#timestamp,LO_Frequency,Hit,StdDev 
1599886815.4,286046999.4,N
1599886835.3,286046995.3,N
1599886855.1,286046997.9,N
1599886875.9,286046995.2,N
1599886895.7,286046998.8,N
1599886915.5,286047001.0,N
1599886935.4,286046999.9,N
1599886955.2,286047000.6,N
1599886975.0,286047000.7,N
1599886975.9,286047000.7,N
1599886995.8,286046998.4,N
1599887015.6,286047000.8,N
1599887035.5,286047000.7,N
1599887055.3,286047001.2,N
1599887075.1,286047001.4,N
1599887095.9,286047001.4,N
1599887115.7,286047002.2,N
1599887135.5,286047000.1,N
1599887155.4,286047003.5,N
1599887175.2,286047008.6,Y
1599887195.1,286047001.4,P
1599887196.0,286047001.4,N
1599887215.8,286047003.0,P
1599887235.6,286047004.0,Y
1599887255.5,286046998.0,P
1599887275.3,286046999.0,N
1599887295.2,286046992.2,P
1599887315.9,286046985.8,Y
1599887335.7,286046988.0,P
1599887355.6,286046985.4,P
1599887375.4,286046989.4,N
1599887395.2,286046990.9,N
1599887415.1,286046992.2,N
1599887416.0,286046992.2,N
1599887435.8,286046996.2,N
1599887455.7,286046999.7,N
1599887475.5,286047000.6,N
1599887495.3,286046998.2,N
1599887515.2,286046998.9,N
1599887535.0,286046996.3,N
1599887535.9,286046996.3,N
1599887555.8,286046993.5,N
1599887575.6,286046990.2,N
1599887595.4,286046991.5,N
1599887615.3,286046987.7,N
1599887635.1,286046991.1,N
1599887655.9,286046987.0,Y
1599887675.7,286046996.6,P
1599887695.5,286047001.5,N
1599887715.4,286047002.0,N
1599887735.2,286047001.8,N
1599887755.0,286046998.3,N
1599887755.9,286046998.3,N
1599887775.8,286046990.2,Y
1599887795.6,286046992.6,P
1599887815.5,286046990.0,P
1599887835.3,286046988.1,P
1599887855.1,286046985.6,Y
1599887875.9,286046993.6,P
1599887895.7,286046997.1,P
1599887915.6,286046997.1,N
1599887935.4,286046999.2,N
1599887955.2,286046998.1,N
1599887975.1,286047000.3,N
1599887976.0,286047000.3,N
1599887995.8,286047001.1,N
1599888015.6,286046998.5,N
1599888035.5,286046999.8,N
1599888055.3,286047008.9,Y
1599888075.2,286047015.0,P
1599888095.9,286047015.7,N
1599888115.7,286047018.9,N
1599888135.6,286047023.3,N
1599888155.4,286047018.9,N
1599888175.3,286047024.4,Y
1599888195.1,286047012.7,P
1599888196.0,286047012.7,P
1599888215.8,286047015.5,P
1599888235.7,286047017.1,Y
1599888255.5,286047008.0,P
1599888275.3,286047016.5,P
1599888295.2,286047028.0,P
1599888315.0,286047030.3,Y
1599888315.9,286047030.3,P
1599888335.8,286047016.6,N
1599888355.6,286047017.4,N
1599888375.5,286047026.5,Y
1599888395.3,286047006.9,P
1599888415.1,286047012.4,N
1599888435.9,286047017.5,P
1599888455.7,286047018.2,Y
1599888475.5,286047003.0,P
1599888495.4,286047001.7,N
1599888515.2,286047000.0,N
1599888535.1,286047003.8,N
1599888536.0,286047003.8,N
1599888555.8,286047005.2,N
1599888575.6,286047004.1,N
1599888595.5,286047002.8,N
1599888615.3,286046999.8,N
1599888635.1,286047000.6,N
1599888655.9,286047000.8,N
1599888675.7,286047001.2,N
1599888695.6,286047003.1,N
1599888715.4,286047010.0,N
1599888735.2,286047017.2,Y
1599888755.1,286047011.7,P
1599888756.0,286047011.7,N
1599888775.8,286047015.1,P
1599888795.7,286047015.9,Y
1599888815.5,286047005.3,P
1599888835.3,286047012.2,P
1599888855.2,286047009.6,P
1599888875.0,286047006.6,N
1599888875.9,286047006.6,N
1599888895.8,286047006.0,N
1599888915.6,286047002.8,N
1599888935.4,286046995.7,N
1599888955.3,286046996.0,N
1599888975.1,286046993.8,N
1599888995.8,286046990.7,N
1599889015.7,286046992.8,N
1599889035.5,286046988.8,N
1599889055.4,286046986.3,N
1599889075.2,286046986.1,N
1599889095.0,286046986.4,N
1599889095.9,286046986.4,N
1599889115.8,286046986.9,N
1599889135.6,286046992.8,N
1599889155.4,286046996.2,N
1599889175.3,286046997.7,N
1599889195.1,286047002.7,N
1599889215.9,286047003.0,N
1599889235.7,286047005.0,N
1599889255.5,286047008.8,N
1599889275.4,286047013.8,N
1599889295.2,286047009.3,N
1599889315.0,286047016.6,N
1599889316.0,286047016.6,N
1599889335.8,286047019.7,N
1599889355.6,286047012.9,N
1599889375.5,286047014.7,N
1599889395.3,286047015.7,N
1599889415.1,286047018.0,N
1599889435.9,286047020.1,N
1599889455.7,286047019.0,N
1599889475.6,286047022.4,N
1599889495.4,286047026.3,N
1599889515.2,286047026.0,N
1599889535.1,286047028.9,N
1599889536.0,286047028.9,N
1599889555.8,286047032.9,N
1599889575.6,286047036.3,N
1599889595.5,286047029.0,N
1599889615.3,286047024.9,N
1599889635.2,286047019.4,N
1599889655.9,286047015.2,N
1599889675.7,286047008.4,N
1599889695.6,286047005.2,N
1599889715.4,286047003.0,N
1599889735.2,286046998.4,N
1599889755.1,286046995.2,N
1599889756.0,286046995.2,N
1599889775.8,286046992.7,N
1599889795.7,286046991.1,N
1599889815.5,286046986.3,N
1599889835.3,286046990.9,N
1599889855.2,286046986.9,N
1599889875.0,286046982.1,N
1599889875.9,286046982.1,N
1599889895.8,286046978.9,N
1599889915.6,286046979.2,N
1599889935.4,286046976.6,N
1599889955.3,286046976.9,N
1599889975.1,286046973.6,N
1599889995.9,286046964.8,N
1599890015.7,286046962.4,N
1599890035.5,286046956.5,N
1599890055.4,286046959.1,N
1599890075.2,286046961.9,N
1599890095.0,286046965.6,N
1599890095.9,286046965.6,N
1599890115.8,286046964.5,N
1599890135.6,286046970.6,N
1599890155.5,286046970.4,N
1599890175.3,286046971.1,N
1599890195.1,286046970.4,N
1599890215.9,286046969.3,N
1599890235.7,286046971.7,N
1599890255.5,286046974.9,N
1599890275.4,286046976.6,N
1599890295.2,286046977.5,N
1599890315.1,286046981.9,N
1599890316.0,286046981.9,N
1599890335.8,286046989.0,N
1599890355.6,286046989.7,N
1599890375.5,286046993.3,N
1599890395.3,286046997.0,N
