#timestamp,LO_Frequency,Hit,StdDev 
1571979615.5,286047004.7,N
1571979635.3,286047005.4,N
1571979655.1,286047002.9,N
1571979675.9,286047005.2,N
1571979695.7,286047003.2,N
1571979715.6,286047003.8,N
1571979735.4,286047004.4,N
1571979755.2,286047003.1,N
1571979775.1,286047002.2,N
1571979776.0,286047002.2,N
1571979795.8,286047002.1,N
1571979815.6,286047002.3,N
1571979835.5,286047002.2,N
1571979855.3,286047000.5,N
1571979875.1,286047002.8,N
1571979895.9,286047002.0,N
1571979915.7,286047001.4,N
1571979935.6,286047002.3,N
1571979955.4,286046998.1,N
1571979975.2,286047000.8,N
1571979995.1,286047001.0,N
1571979996.0,286047001.0,N
1571980015.8,286047002.3,N
1571980035.6,286047002.1,N
1571980055.5,286047003.4,N
1571980075.3,286047005.4,N
1571980095.2,286047005.5,N
1571980115.9,286047001.4,N
1571980135.7,286047004.1,N
1571980155.6,286047001.5,N
1571980175.4,286047002.7,N
1571980195.2,286047002.4,N
1571980215.1,286047000.6,N
1571980216.0,286047000.6,N
1571980235.8,286047002.4,N
1571980255.7,286047002.2,N
1571980275.5,286047002.3,N
1571980295.3,286047000.0,N
1571980315.2,286047000.2,N
1571980335.0,286047000.3,N
1571980335.9,286047000.3,N
1571980355.8,286046999.8,N
1571980375.6,286047002.6,N
1571980395.4,286047002.6,N
1571980415.3,286047002.1,N
1571980435.1,286047000.1,N
1571980455.8,286047002.3,N
1571980475.7,286047004.4,N
1571980495.5,286047001.6,N
1571980515.3,286047001.6,N
1571980535.2,286047004.2,N
1571980555.0,286047003.6,N
1571980555.9,286047003.6,N
1571980575.8,286047003.2,N
1571980595.6,286047003.7,N
1571980615.4,286047003.6,N
1571980635.3,286047003.9,N
1571980655.1,286047003.5,N
1571980675.9,286047003.7,N
1571980695.7,286047003.4,N
1571980715.5,286047003.7,N
1571980735.4,286047003.8,N
1571980755.2,286047001.5,N
1571980775.0,286047002.7,N
1571980775.9,286047002.7,N
1571980795.8,286047002.4,N
1571980815.6,286047000.4,N
1571980835.5,286047002.4,N
1571980855.3,286047001.4,N
1571980875.1,286047002.7,N
1571980895.9,286046999.9,N
1571980915.7,286046999.8,N
1571980935.5,286047000.1,N
1571980955.4,286047001.2,N
1571980975.2,286046998.3,N
1571980995.0,286047000.4,N
1571980996.0,286047000.4,N
1571981015.8,286046999.8,N
1571981035.6,286046998.5,N
1571981055.5,286047001.2,N
1571981075.3,286046999.0,N
1571981095.1,286046998.6,N
1571981115.9,286046998.3,N
1571981135.7,286046999.4,N
1571981155.6,286046999.2,N
1571981175.4,286046996.8,N
1571981195.2,286046997.1,N
1571981215.1,286046997.9,N
1571981216.0,286046997.9,N
1571981235.8,286046997.2,N
1571981255.6,286046996.8,N
1571981275.5,286046997.4,N
1571981295.3,286046997.8,N
1571981315.2,286046999.5,N
1571981335.9,286046996.5,N
1571981355.7,286046995.0,N
1571981375.6,286046997.4,N
1571981395.4,286046997.4,N
1571981415.2,286046999.6,N
1571981435.1,286046998.3,N
1571981436.0,286046998.3,N
1571981455.8,286046998.4,N
1571981475.7,286046999.3,N
1571981495.5,286046999.4,N
1571981515.3,286046996.6,N
1571981535.2,286046996.9,N
1571981555.0,286046998.0,N
1571981555.9,286046998.0,N
1571981575.7,286046996.9,N
1571981595.6,286046996.5,N
1571981615.4,286046996.6,Y
1571981635.3,286047000.3,P
1571981655.1,286047002.6,N
1571981656.0,286047002.6,N
1571981675.8,286047002.6,N
1571981695.7,286047002.7,N
1571981715.5,286047002.5,N
1571981735.3,286047002.4,N
1571981755.2,286047002.5,N
1571981775.0,286047001.8,N
1571981775.9,286047001.8,N
1571981795.8,286047002.2,N
1571981815.6,286047002.4,N
1571981835.4,286047001.6,N
1571981855.3,286047002.5,N
1571981875.1,286047003.2,N
1571981895.8,286047002.5,N
1571981915.7,286047002.0,N
1571981935.5,286047002.0,N
1571981955.4,286047000.0,N
1571981975.2,286046999.9,N
1571981995.0,286046999.9,N
1571981995.9,286046999.9,N
1571982015.8,286047000.3,N
1571982035.6,286047000.4,N
1571982055.4,286047002.7,N
1571982075.3,286047001.5,N
1571982095.1,286047001.7,N
1571982115.9,286047001.4,N
1571982135.7,286047001.4,N
1571982155.5,286047005.6,Y
1571982175.4,286047003.8,P
1571982195.2,286047003.2,N
1571982215.0,286047003.0,P
1571982216.0,286047003.0,Y
1571982235.8,286047000.0,P
1571982255.6,286046998.5,N
1571982275.5,286046999.6,N
1571982295.3,286046997.9,N
1571982315.1,286046997.3,N
1571982335.9,286046997.3,N
1571982355.7,286046997.4,N
1571982375.5,286046997.3,N
1571982395.4,286046996.8,N
1571982415.2,286046999.1,N
1571982435.1,286046996.5,N
1571982436.0,286046996.5,N
1571982455.8,286046998.9,N
1571982475.6,286046998.9,N
1571982495.5,286046999.3,N
1571982515.3,286047000.8,N
1571982535.1,286046998.5,N
1571982555.9,286047000.6,N
1571982575.7,286047001.0,N
1571982595.6,286046998.1,N
1571982615.4,286047000.5,N
1571982635.2,286047000.0,N
1571982655.1,286047002.4,N
1571982656.0,286047002.4,N
1571982675.8,286046999.7,N
1571982695.6,286046999.0,N
1571982715.5,286046998.9,N
1571982735.3,286046998.6,N
1571982755.2,286046996.8,N
1571982775.9,286046999.2,N
1571982795.7,286046999.3,N
1571982815.6,286046998.8,N
1571982835.4,286047001.2,N
1571982855.2,286046997.0,N
1571982875.1,286046998.9,N
1571982876.0,286046998.9,N
1571982895.8,286046998.8,N
1571982915.7,286046999.3,N
1571982935.5,286046995.0,Y
1571982955.3,286046994.9,P
1571982975.2,286046994.9,N
1571982995.0,286046995.5,N
1571982995.9,286046995.5,N
1571983015.8,286046995.3,N
1571983035.6,286046995.4,Y
1571983055.4,286047000.7,P
1571983075.3,286047002.4,N
1571983095.1,286047001.9,N
1571983115.9,286047001.6,N
1571983135.7,286047001.7,N
1571983155.5,286047003.9,N
1571983175.4,286047002.9,N
1571983195.2,286047005.6,N
