#timestamp,LO_Frequency,Hit,StdDev 
1511100015.8,286046995.2,N
1511100035.6,286046994.1,N
1511100055.4,286046996.3,N
1511100075.3,286046995.7,N
1511100095.1,286046995.3,N
1511100115.8,286046994.1,N
1511100135.7,286046993.0,N
1511100155.5,286046991.8,N
1511100175.3,286046990.1,Y
1511100195.2,286046995.1,P
1511100215.9,286046993.7,P
1511100235.7,286046990.4,P
1511100255.6,286046993.0,Y
1511100275.4,286046997.1,P
1511100295.2,286046997.5,N
1511100315.1,286046991.7,P
1511100316.0,286046991.7,Y
1511100335.8,286046995.9,P
1511100355.6,286046997.1,P
1511100375.5,286047001.2,N
1511100395.3,286047002.8,N
1511100415.1,286046998.8,N
1511100435.9,286047002.3,N
1511100455.7,286047002.5,N
1511100475.5,286047004.0,N
1511100495.4,286047005.8,N
1511100515.2,286047000.9,N
1511100535.0,286047002.1,N
1511100535.9,286047002.1,N
1511100555.7,286047001.9,N
1511100575.6,286047000.7,N
1511100595.4,286047001.1,N
1511100615.2,286047000.6,N
1511100635.1,286046997.4,N
1511100636.0,286046997.4,N
1511100655.8,286046998.0,N
1511100675.6,286046999.3,N
1511100695.5,286047003.1,N
1511100715.3,286047003.4,N
1511100735.1,286047007.5,N
1511100755.9,286047005.2,N
1511100775.7,286047001.7,N
1511100795.5,286047004.0,N
1511100815.4,286047003.6,N
1511100835.2,286047002.5,N
1511100855.0,286047002.2,N
1511100855.9,286047002.2,N
1511100875.8,286047002.4,N
1511100895.6,286047003.3,N
1511100915.4,286047007.4,Y
1511100935.3,286047007.6,P
1511100955.1,286047009.1,P
1511100956.0,286047009.1,N
1511100975.8,286047009.3,Y
1511100995.7,286047004.8,P
1511101015.5,286047005.5,P
1511101035.3,286047007.2,P
1511101055.2,286047006.0,Y
1511101075.9,286046998.7,P
1511101095.7,286047001.9,N
1511101115.6,286047005.6,N
1511101135.4,286047007.5,N
1511101155.2,286047007.2,N
1511101175.0,286047004.8,N
1511101176.0,286047004.8,N
1511101195.8,286047005.2,N
1511101215.6,286046999.7,N
1511101235.4,286046999.8,N
1511101255.3,286046999.9,N
1511101275.1,286047002.7,N
1511101295.8,286047001.9,N
1511101315.7,286047003.9,N
1511101335.5,286046998.6,N
1511101355.3,286046998.4,N
1511101375.2,286047001.8,N
1511101395.9,286047001.6,N
1511101415.7,286047003.7,N
1511101435.6,286047000.8,N
1511101455.4,286046997.6,N
1511101475.2,286046999.0,N
1511101495.0,286046993.9,N
1511101495.9,286046993.9,N
1511101515.8,286047001.2,N
1511101535.6,286046999.6,N
1511101555.4,286046999.0,N
1511101575.3,286046998.8,N
1511101595.1,286046997.1,N
1511101615.8,286046995.4,N
1511101635.7,286047000.8,N
1511101655.5,286046999.6,N
1511101675.3,286046998.4,N
1511101695.2,286046997.9,N
1511101715.9,286046995.1,N
1511101735.7,286046995.5,N
1511101755.6,286046992.0,N
1511101775.4,286046993.0,N
1511101795.2,286046991.3,N
1511101815.1,286046985.1,Y
1511101816.0,286046985.1,P
1511101835.8,286046986.9,N
1511101855.6,286046990.9,N
1511101875.4,286046994.4,N
1511101895.3,286046994.8,N
1511101915.1,286046990.5,N
1511101935.8,286046991.6,N
1511101955.7,286046990.1,N
1511101975.5,286046993.6,N
1511101995.3,286046995.2,N
1511102015.2,286046997.6,N
1511102035.9,286046999.4,N
1511102055.7,286046999.2,N
1511102075.6,286046997.1,N
1511102095.4,286046999.2,N
1511102115.2,286046998.1,N
1511102135.0,286046996.7,N
1511102136.0,286046996.7,N
1511102155.8,286047000.9,N
1511102175.6,286046997.4,N
1511102195.4,286046998.1,N
1511102215.3,286046999.6,N
1511102235.1,286046997.5,N
1511102255.8,286046996.0,N
1511102275.7,286046996.1,N
1511102295.5,286046996.8,N
1511102315.3,286047002.4,N
1511102335.2,286047004.8,N
1511102355.9,286047003.5,N
1511102375.7,286047005.4,N
1511102395.6,286047002.6,N
1511102415.4,286047001.5,N
1511102435.2,286047003.9,N
1511102455.0,286047000.7,N
1511102455.9,286047000.7,N
1511102475.8,286046993.4,N
1511102495.6,286046994.0,N
1511102515.4,286046992.3,N
1511102535.3,286046992.8,N
1511102555.1,286046985.9,Y
1511102575.8,286046985.3,P
1511102595.7,286046987.9,N
1511102615.5,286046989.5,N
1511102635.3,286046991.2,N
1511102655.2,286046988.5,N
1511102675.9,286046993.2,N
1511102695.7,286046991.9,N
1511102715.6,286046993.0,N
1511102735.4,286046996.3,N
1511102755.2,286046996.3,N
1511102775.1,286046997.9,N
1511102776.0,286046997.9,N
1511102795.8,286046994.1,N
1511102815.6,286046994.2,N
1511102835.4,286046995.3,N
1511102855.3,286046994.0,N
1511102875.1,286046997.6,N
1511102895.8,286046995.7,N
1511102915.7,286046995.1,N
1511102935.5,286046997.1,N
1511102955.3,286046995.5,N
1511102975.2,286046994.3,N
1511102995.9,286046992.6,N
1511103015.7,286046993.3,N
1511103035.6,286046993.9,N
1511103055.4,286046995.4,N
1511103075.2,286046995.3,N
1511103095.0,286046997.3,N
1511103096.0,286046997.3,N
1511103115.8,286046999.0,N
1511103135.6,286046999.9,N
1511103155.4,286047001.7,N
1511103175.3,286047003.8,N
1511103195.1,286047000.9,N
1511103215.8,286047001.5,N
1511103235.7,286047005.7,N
1511103255.5,286047001.9,N
1511103275.3,286047000.2,N
1511103295.2,286046998.8,N
1511103315.9,286046997.9,N
1511103335.7,286047000.4,N
1511103355.6,286047004.2,N
1511103375.4,286047004.1,N
1511103395.2,286047003.4,N
1511103415.0,286047002.7,N
1511103416.0,286047002.7,N
1511103435.8,286046999.9,N
1511103455.6,286047002.2,N
1511103475.4,286047002.5,N
1511103495.3,286047006.0,N
1511103515.1,286047000.1,N
1511103535.8,286046997.3,N
1511103555.7,286046998.0,N
1511103575.5,286046995.0,N
1511103595.3,286046997.0,N
