#timestamp,LO_Frequency,Hit,StdDev 
1715288415.3,286046998.0,N
1715288435.1,286046995.6,Y
1715288455.9,286046997.3,P
1715288475.7,286046996.5,P
1715288495.6,286046997.2,P
1715288515.4,286046994.9,Y
1715288535.2,286046998.3,P
1715288555.1,286046998.2,P
1715288556.0,286046998.2,P
1715288575.8,286046998.3,Y
1715288595.7,286047000.3,P
1715288615.5,286047001.2,N
1715288635.3,286046998.3,N
1715288655.2,286047001.1,N
1715288675.0,286047000.4,N
1715288675.9,286047000.4,N
1715288695.8,286047002.5,N
1715288715.6,286046999.9,N
1715288735.4,286047002.8,N
1715288755.3,286046999.7,N
1715288775.1,286047000.8,N
1715288795.8,286047000.4,N
1715288815.7,286047000.7,N
1715288835.5,286046999.4,N
1715288855.4,286046998.1,N
1715288875.2,286046998.7,N
1715288895.0,286046999.3,N
1715288895.9,286046999.3,N
1715288915.8,286046998.5,N
1715288935.6,286047001.1,N
1715288955.5,286046999.1,N
1715288975.3,286046998.5,N
1715288995.1,286047000.6,N
1715289015.9,286046998.3,N
1715289035.7,286046998.7,N
1715289055.6,286046998.6,N
1715289075.4,286046998.6,N
1715289095.2,286046998.1,N
1715289115.1,286046998.9,N
1715289116.0,286046998.9,N
1715289135.8,286046998.7,N
1715289155.7,286046999.6,N
1715289175.5,286046999.1,N
1715289195.3,286046999.1,N
1715289215.2,286046997.1,N
1715289235.0,286046997.2,N
1715289235.9,286046997.2,N
1715289255.8,286046996.9,N
1715289275.6,286046996.9,N
1715289295.4,286046998.9,N
1715289315.3,286046998.7,N
1715289335.1,286046999.2,N
1715289355.8,286046999.1,N
1715289375.7,286046999.6,N
1715289395.5,286046997.3,N
1715289415.4,286046996.8,Y
1715289435.2,286046998.6,P
1715289455.0,286046997.0,P
1715289455.9,286046997.0,P
1715289475.8,286046999.6,N
1715289495.6,286046999.5,N
1715289515.5,286046997.0,N
1715289535.3,286046996.9,N
1715289555.1,286046996.9,N
1715289575.9,286046995.4,Y
1715289595.7,286046999.3,P
1715289615.5,286046996.5,P
1715289635.4,286046998.2,N
1715289655.2,286047000.4,N
1715289675.1,286047000.0,N
1715289676.0,286047000.0,N
1715289695.8,286047000.7,N
1715289715.6,286047001.1,N
1715289735.5,286046999.7,N
1715289755.3,286047001.1,N
1715289775.2,286046999.9,N
1715289795.9,286047000.3,N
1715289815.7,286047000.8,N
1715289835.6,286047002.3,N
1715289855.4,286047001.1,N
1715289875.2,286047001.2,N
1715289895.1,286046999.2,N
1715289896.0,286046999.2,N
1715289915.8,286046998.4,N
1715289935.7,286046998.4,N
1715289955.5,286046998.9,N
1715289975.9,286046998.4,N
1715289995.7,286046998.7,N
1715290015.6,286047001.0,N
1715290035.4,286047000.3,N
1715290055.2,286047000.7,N
1715290075.1,286047000.3,N
1715290076.0,286047000.3,N
1715290095.8,286047000.9,N
1715290115.7,286046998.2,N
1715290135.5,286046998.3,N
1715290155.3,286046998.4,N
1715290175.2,286046998.2,N
1715290195.0,286047000.6,N
1715290195.9,286047000.6,N
1715290215.7,286046998.2,N
1715290235.6,286046998.3,N
1715290255.4,286046999.5,N
1715290275.3,286046998.5,N
1715290295.1,286046998.7,N
1715290315.8,286046998.1,N
1715290335.7,286046998.3,N
1715290355.5,286046999.2,N
1715290375.4,286046999.0,N
1715290395.2,286046998.1,N
1715290415.0,286047002.7,N
1715290415.9,286047002.7,N
1715290435.8,286047000.9,N
1715290455.6,286047000.5,N
1715290475.4,286046998.2,N
1715290495.3,286046999.4,N
1715290515.1,286046998.1,N
1715290535.9,286046998.6,N
1715290555.7,286046999.5,N
1715290575.5,286046999.3,N
1715290595.4,286046999.2,N
1715290615.2,286046998.3,N
1715290635.1,286046998.6,N
1715290636.0,286046998.6,N
1715290655.8,286046997.0,N
1715290675.6,286046996.6,N
1715290695.5,286046999.4,N
1715290715.3,286046997.2,N
1715290735.2,286046998.9,N
1715290755.9,286046999.1,N
1715290775.7,286046998.4,N
1715290795.6,286047000.4,N
1715290815.4,286046999.9,N
1715290835.2,286047001.6,N
1715290855.1,286047003.8,N
1715290856.0,286047003.8,N
1715290875.8,286047003.5,N
1715290895.7,286047003.3,N
1715290915.5,286047005.5,N
1715290935.3,286047005.9,N
1715290955.2,286047004.5,N
1715290975.0,286047007.2,N
1715290975.9,286047007.2,N
1715290995.8,286047007.6,N
1715291015.6,286047007.0,N
1715291035.4,286047007.1,N
1715291055.3,286047007.2,N
1715291075.1,286047006.6,N
1715291095.8,286047009.1,N
1715291115.7,286047006.6,N
1715291135.5,286047006.4,N
1715291155.4,286047006.6,N
1715291175.2,286047009.2,N
1715291195.1,286047008.8,N
1715291196.0,286047008.8,N
1715291215.8,286047007.7,N
1715291235.6,286047010.7,N
1715291255.5,286047010.7,N
1715291275.3,286047010.1,N
1715291295.2,286047010.1,Y
1715291315.9,286047002.9,P
1715291335.7,286047005.9,P
1715291355.6,286047003.1,N
1715291375.4,286047005.3,Y
1715291395.3,286047000.3,P
1715291415.1,286047000.7,N
1715291416.0,286047000.7,N
1715291435.8,286047000.3,N
1715291455.7,286047000.2,N
1715291475.5,286047000.8,N
1715291495.3,286046998.2,N
1715291515.2,286046998.4,N
1715291535.0,286046998.9,N
1715291535.9,286046998.9,N
1715291555.8,286046999.1,N
1715291575.6,286046999.1,N
1715291595.4,286046998.3,N
1715291615.3,286047001.2,N
1715291635.1,286047002.3,N
1715291655.9,286047001.9,N
1715291675.7,286047002.5,N
1715291695.5,286047002.3,N
1715291715.4,286047002.7,N
1715291735.2,286047001.5,N
1715291755.0,286047001.8,N
1715291755.9,286047001.8,N
1715291775.8,286047004.3,N
1715291795.6,286047001.7,N
1715291815.5,286047004.3,N
1715291835.3,286047004.2,N
1715291855.1,286047001.8,N
1715291875.9,286047001.4,N
1715291895.7,286047003.6,N
1715291915.5,286047003.6,N
1715291935.4,286047004.3,N
1715291955.2,286047001.9,N
1715291975.1,286047001.6,N
1715291976.0,286047001.6,N
1715291995.8,286047004.3,N
