#timestamp,LO_Frequency,Hit,StdDev 
1688331615.7,286046999.4,N
1688331635.5,286046998.9,N
1688331655.3,286046996.7,N
1688331675.2,286046999.2,N
1688331695.9,286046998.9,N
1688331715.7,286046998.8,N
1688331735.6,286046998.6,N
1688331755.4,286046998.9,N
1688331775.3,286046998.9,N
1688331795.1,286046998.4,N
1688331796.0,286046998.4,N
1688331815.8,286046998.1,N
1688331835.7,286047001.2,N
1688331855.5,286047000.8,N
1688331875.3,286047000.6,N
1688331895.2,286047000.8,N
1688331915.0,286047001.0,N
1688331915.9,286047001.0,N
1688331935.8,286047000.2,N
1688331955.6,286047000.9,N
1688331975.4,286046999.8,N
1688331995.3,286046999.8,N
1688332015.1,286046999.8,N
1688332035.8,286046999.7,N
1688332055.7,286047002.8,N
1688332075.5,286046999.9,N
1688332095.4,286046999.8,N
1688332115.2,286046999.9,N
1688332135.0,286047001.1,N
1688332135.9,286047001.1,N
1688332155.8,286047000.2,N
1688332175.6,286047002.8,N
1688332195.4,286047002.8,N
1688332215.3,286047002.4,N
1688332235.1,286047002.3,N
1688332255.9,286047001.4,N
1688332275.7,286047001.7,N
1688332295.5,286047004.1,Y
1688332315.4,286047001.3,P
1688332335.2,286047001.3,P
1688332355.0,286047004.4,P
1688332355.9,286047004.4,N
1688332375.8,286047004.4,N
1688332395.6,286047004.0,N
1688332415.5,286047001.3,N
1688332435.3,286047004.3,N
1688332455.1,286047001.8,N
1688332475.9,286047003.7,N
1688332495.7,286047003.9,N
1688332515.5,286047003.1,N
1688332535.4,286047004.2,N
1688332555.2,286047003.8,N
1688332575.1,286047004.4,Y
1688332576.0,286047004.4,P
1688332595.8,286047000.5,N
1688332615.6,286047000.0,N
1688332635.5,286047000.0,N
1688332655.3,286047000.2,N
1688332675.1,286047002.4,N
1688332695.9,286046999.7,N
1688332715.7,286047002.8,N
1688332735.6,286047002.7,N
1688332755.4,286047002.7,N
1688332775.2,286047002.0,N
1688332795.1,286047002.2,N
1688332796.0,286047002.2,N
1688332815.8,286046999.7,N
1688332835.6,286047002.3,N
1688332855.5,286047002.5,N
1688332875.3,286047002.0,N
1688332895.2,286047001.5,N
1688332915.9,286047001.8,N
1688332935.7,286047001.6,N
1688332955.6,286047001.7,N
1688332975.4,286047004.2,Y
1688332995.3,286047002.8,P
1688333015.1,286047002.8,P
1688333016.0,286047002.8,P
1688333035.8,286047002.6,Y
1688333055.7,286046998.9,P
1688333075.5,286047001.1,N
1688333095.3,286046998.8,N
1688333115.2,286046998.9,N
1688333135.0,286046999.0,N
1688333135.9,286046999.0,N
1688333155.8,286046996.8,N
1688333175.6,286046996.5,N
1688333195.4,286046999.3,N
1688333215.3,286046998.9,N
1688333235.1,286046999.4,N
1688333255.9,286046996.7,N
1688333275.7,286046996.6,N
1688333295.5,286046999.5,N
1688333315.4,286046999.1,N
1688333335.2,286046999.1,N
1688333355.0,286046999.4,N
1688333355.9,286046999.4,N
1688333375.8,286046998.9,N
1688333395.6,286046999.1,N
1688333415.4,286046996.8,N
1688333435.3,286046999.6,N
1688333455.1,286046998.7,N
1688333475.9,286046999.0,N
1688333495.7,286046998.6,N
1688333515.5,286047000.7,N
1688333535.4,286046999.0,N
1688333555.2,286046999.3,N
1688333575.0,286046998.5,N
1688333576.0,286046998.5,N
1688333595.8,286047000.7,N
1688333615.6,286046998.5,N
1688333635.5,286046998.5,N
1688333655.3,286046998.6,N
1688333675.1,286046998.4,N
1688333695.9,286047001.0,N
1688333715.7,286047001.2,N
1688333735.6,286046998.4,N
1688333755.4,286046996.6,Y
1688333775.2,286047001.0,P
1688333795.1,286047000.8,N
1688333796.0,286047000.8,N
1688333815.8,286047001.0,N
1688333835.6,286047000.9,N
1688333855.5,286046998.2,N
1688333875.3,286046998.1,N
1688333895.2,286047000.7,N
1688333915.9,286047000.9,N
1688333935.7,286046998.6,N
1688333955.6,286046998.1,N
1688333975.4,286046998.6,N
1688333995.2,286047000.7,N
1688334015.1,286046998.3,N
1688334016.0,286046998.3,N
1688334035.8,286047001.2,N
1688334055.7,286047001.1,N
1688334075.5,286047000.6,N
1688334095.3,286047000.3,N
1688334115.2,286047000.5,N
1688334135.0,286047000.2,N
1688334135.9,286047000.2,N
1688334155.8,286047000.3,N
1688334175.6,286047000.4,N
1688334195.4,286047000.0,N
1688334215.3,286047000.3,N
1688334235.1,286047000.1,N
1688334255.8,286047002.7,N
1688334275.7,286046999.9,N
1688334295.5,286047000.1,N
1688334315.4,286047002.3,N
1688334335.2,286047002.3,N
1688334355.0,286047001.9,N
1688334355.9,286047001.9,N
1688334375.8,286047001.6,N
1688334395.6,286047001.4,N
1688334415.4,286047001.8,N
1688334435.3,286047003.9,Y
1688334455.1,286047001.9,P
1688334475.9,286047001.9,N
1688334495.7,286047003.8,P
1688334515.5,286047004.0,Y
1688334535.4,286046999.8,P
1688334555.2,286047000.5,N
1688334575.1,286046998.2,N
1688334576.0,286046998.2,N
1688334595.8,286046998.1,N
1688334615.6,286046998.1,N
1688334635.5,286046998.2,N
1688334655.3,286046998.4,N
1688334675.1,286046998.6,N
1688334695.9,286046998.4,N
1688334715.7,286046998.1,N
1688334735.6,286046998.1,N
1688334755.4,286046998.2,N
1688334775.2,286047001.2,N
1688334795.1,286046998.2,N
1688334796.0,286046998.2,N
1688334815.8,286046998.5,N
1688334835.6,286047001.2,N
1688334855.5,286047001.2,N
1688334875.3,286046998.2,N
1688334895.1,286047001.0,N
1688334915.9,286047000.8,N
1688334935.7,286046998.1,N
1688334955.6,286047000.9,N
1688334975.4,286047001.2,N
1688334995.2,286047000.8,N
1688335015.1,286047000.5,N
1688335016.0,286047000.5,N
1688335035.8,286047000.6,N
1688335055.6,286047000.6,N
1688335075.5,286047001.1,N
1688335095.3,286046998.5,N
1688335115.2,286047001.2,N
1688335135.9,286047001.1,N
1688335155.7,286047001.2,N
1688335175.6,286047000.7,N
1688335195.4,286047000.1,N
