#timestamp,LO_Frequency,Hit,StdDev 
1456210815.3,286046971.3,N
1456210835.1,286046974.6,N
1456210836.0,286046974.6,N
1456210855.8,286046976.0,N
1456210875.6,286046976.1,N
1456210895.5,286046975.8,N
1456210915.3,286046974.6,N
1456210935.1,286046979.4,N
1456210955.9,286046980.1,N
1456210975.7,286046976.1,N
1456210995.5,286046974.3,N
1456211015.4,286046971.4,Y
1456211035.2,286046985.5,P
1456211055.0,286046984.5,P
1456211055.9,286046984.5,P
1456211075.8,286046980.7,Y
1456211095.6,286046993.5,P
1456211115.4,286046995.0,N
1456211135.3,286046997.4,N
1456211155.1,286046999.4,N
1456211175.8,286046999.5,N
1456211195.7,286047000.3,N
1456211215.5,286046998.9,N
1456211235.3,286046996.8,N
1456211255.2,286046995.6,N
1456211275.9,286046996.6,N
1456211295.7,286046995.5,N
1456211315.5,286046997.6,N
1456211335.4,286046991.8,N
1456211355.2,286046997.9,N
1456211375.0,286047002.7,N
1456211375.9,286047002.7,N
1456211395.8,286047003.5,N
1456211415.6,286047005.7,N
1456211435.4,286047007.4,N
1456211455.3,286047006.4,N
1456211475.1,286047008.0,N
1456211476.0,286047008.0,N
1456211495.8,286047007.5,N
1456211515.7,286047007.0,N
1456211535.5,286047007.1,N
1456211555.3,286047006.6,N
1456211575.2,286047010.5,N
1456211595.9,286047012.7,N
1456211615.7,286047014.3,N
1456211635.5,286047013.1,N
1456211655.4,286047012.4,N
1456211675.2,286047008.6,N
1456211695.0,286047007.7,N
1456211695.9,286047007.7,N
1456211715.8,286047007.8,N
1456211735.6,286047010.1,N
1456211755.4,286047007.9,N
1456211775.3,286047005.6,N
1456211795.1,286047004.1,N
1456211796.0,286047004.1,N
1456211815.8,286047001.9,N
1456211835.7,286047002.6,N
1456211855.5,286047002.3,N
1456211875.3,286047002.2,N
1456211895.2,286047007.6,N
1456211915.9,286047009.1,N
1456211935.7,286047007.4,N
1456211955.6,286047003.7,N
1456211975.4,286047004.9,N
1456211995.2,286047005.8,N
1456212015.0,286047006.7,N
1456212016.0,286047006.7,N
1456212035.8,286047007.4,N
1456212055.6,286047005.5,N
1456212075.4,286047005.3,N
1456212095.3,286047005.1,N
1456212115.1,286047008.4,N
1456212135.8,286047010.2,Y
1456212155.7,286047004.6,P
1456212175.5,286047006.4,P
1456212195.3,286047006.4,P
1456212215.2,286047007.3,Y
1456212235.0,286046998.2,P
1456212235.9,286046998.2,N
1456212255.7,286047001.2,N
1456212275.6,286047000.7,N
1456212295.4,286047002.4,N
1456212315.2,286047003.2,N
1456212335.1,286047004.1,N
1456212336.0,286047004.1,N
1456212355.8,286047006.7,N
1456212375.6,286047008.5,Y
1456212395.5,286047008.4,P
1456212415.3,286047004.6,N
1456212435.1,286047006.0,N
1456212455.9,286047000.1,N
1456212475.7,286046997.1,N
1456212495.5,286046993.7,N
1456212515.4,286046996.0,N
1456212535.2,286046998.6,N
1456212555.0,286046997.0,N
1456212555.9,286046997.0,N
1456212575.8,286046998.7,N
1456212595.6,286046999.3,N
1456212615.4,286047000.3,N
1456212635.2,286047002.4,N
1456212655.1,286047004.3,N
1456212656.0,286047004.3,N
1456212675.8,286047005.2,N
1456212695.6,286047003.4,N
1456212715.5,286047003.5,N
1456212735.3,286047003.9,N
1456212755.1,286046996.9,N
1456212775.9,286046993.5,N
1456212795.7,286046990.2,N
1456212815.5,286046993.9,N
1456212835.4,286046995.4,N
1456212855.2,286046994.9,N
1456212875.0,286046998.0,N
1456212875.9,286046998.0,N
1456212895.8,286046998.0,N
1456212915.6,286046994.2,N
1456212935.4,286046992.8,N
1456212955.3,286046990.5,N
1456212975.1,286046991.7,N
1456212976.0,286046991.7,N
1456212995.8,286046994.6,N
1456213015.6,286046992.0,N
1456213035.5,286046990.4,N
1456213055.3,286046994.2,N
1456213075.1,286046992.7,N
1456213095.9,286046990.3,N
1456213115.7,286046991.6,N
1456213135.5,286046994.2,N
1456213155.4,286046992.6,N
1456213175.2,286046992.5,N
1456213195.0,286046994.4,N
1456213195.9,286046994.4,N
1456213215.8,286046992.1,N
1456213235.6,286046996.2,N
1456213255.4,286046997.4,N
1456213275.3,286046998.4,N
1456213295.1,286046998.8,N
1456213296.0,286046998.8,N
1456213315.8,286047001.0,N
1456213335.7,286047002.2,N
1456213355.5,286047003.5,N
1456213375.3,286047007.0,N
1456213395.2,286047006.2,N
1456213415.9,286047003.1,N
1456213435.7,286047001.8,N
1456213455.5,286047003.0,N
1456213475.4,286047003.8,N
1456213495.2,286047005.7,N
1456213515.0,286047006.9,N
1456213515.9,286047006.9,N
1456213535.8,286047008.8,N
1456213555.6,286047006.4,N
1456213575.4,286047009.2,N
1456213595.3,286047007.1,N
1456213615.1,286047008.0,N
1456213635.8,286047007.9,N
1456213655.7,286047006.5,N
1456213675.5,286047007.5,N
1456213695.3,286047010.5,N
1456213715.2,286047008.9,N
1456213735.9,286047010.6,N
1456213755.7,286047007.8,N
1456213775.6,286047010.1,N
1456213795.4,286047008.4,N
1456213815.2,286047011.4,Y
1456213835.1,286047009.2,P
1456213836.0,286047009.2,P
1456213855.8,286047005.1,N
1456213875.6,286047005.4,N
1456213895.5,286047006.6,Y
1456213915.3,286047000.6,P
1456213935.1,286047000.4,N
1456213955.9,286047000.4,N
1456213975.7,286047008.3,N
1456213995.5,286047006.2,N
1456214015.3,286047006.7,N
1456214035.2,286047004.6,N
1456214055.0,286047003.1,N
1456214055.9,286047003.1,N
1456214075.7,286047004.4,N
1456214095.6,286047005.9,N
1456214115.4,286047003.2,N
1456214135.2,286047002.0,N
1456214155.1,286047002.3,N
1456214156.0,286047002.3,N
1456214175.8,286047000.2,N
1456214195.6,286047000.2,N
1456214215.5,286047001.7,N
1456214235.3,286047003.5,N
1456214255.1,286047006.0,N
1456214275.9,286047003.5,N
1456214295.7,286047003.5,N
1456214315.5,286047004.0,N
1456214335.4,286047001.0,N
1456214355.2,286046998.5,N
1456214375.0,286046996.8,N
1456214375.9,286046996.8,N
1456214395.7,286046997.0,N
