1580513754.56,$M4.1 39323 433 385 -22153 -27315 0 0 *51
1580513755.65,$M4.1 39324 433 385 -22153 -27315 0 0 *56
1580513756.75,$M4.1 39325 433 385 -22153 -27315 0 0 *57
1580513757.88,$M4.1 39326 431 381 -22153 -27315 0 0 *52
1580513758.97,$M4.1 39327 433 385 -22153 -27315 0 0 *55
1580513760.07,$M4.1 39328 433 381 -22153 -27315 0 0 *5E
1580513761.18,$M4.1 39329 435 385 -22153 -27315 0 0 *5D
1580513762.29,$M4.1 39330 433 381 -22153 -27315 0 0 *57
1580513763.42,$M4.1 39331 431 381 -22153 -27315 0 0 *54
1580513764.52,$M4.1 39332 433 381 -22153 -27315 0 0 *55
1580513765.64,$M4.1 39333 433 379 -22153 -27315 0 0 *53
1580513766.74,$M4.1 39334 433 381 -22153 -27315 0 0 *53
1580513767.84,$M4.1 39335 433 385 -22153 -27315 0 0 *56
1580513768.96,$M4.1 39336 435 393 -22153 -27315 0 0 *54
1580513770.06,$M4.1 39337 433 385 -22153 -27315 0 0 *54
1580513771.18,$M4.1 39338 435 393 -22153 -27315 0 0 *5A
1580513772.28,$M4.1 39339 433 385 -22153 -27315 0 0 *5A
1580513773.38,$M4.1 39340 433 385 -22153 -27315 0 0 *54
1580513774.48,$M4.1 39341 433 381 -22153 -27315 0 0 *51
1580513775.58,$M4.1 39342 433 389 -22153 -27315 0 0 *5A
1580513776.68,$M4.1 39343 433 385 -22153 -27315 0 0 *57
1580513777.78,$M4.1 39344 433 389 -22153 -27315 0 0 *5C
1580513778.9,$M4.1 39345 435 389 -22153 -27315 0 0 *5B
1580513780.02,$M4.1 39346 435 389 -22153 -27315 0 0 *58
1580513781.12,$M4.1 39347 437 393 -22153 -27315 0 0 *50
1580513782.24,$M4.1 39348 435 393 -22153 -27315 0 0 *5D
1580513783.37,$M4.1 39349 435 393 -22153 -27315 0 0 *5C
1580513784.49,$M4.1 39350 435 393 -22153 -27315 0 0 *54
1580513785.59,$M4.1 39351 437 393 -22153 -27315 0 0 *57
1580513786.69,$M4.1 39352 437 389 -22153 -27315 0 0 *5F
1580513787.81,$M4.1 39353 435 393 -22153 -27315 0 0 *57
1580513788.96,$M4.1 39354 435 397 -22153 -27315 0 0 *54
1580513790.06,$M4.1 39355 437 393 -22153 -27315 0 0 *53
1580513791.18,$M4.1 39356 435 389 -22153 -27315 0 0 *59
1580513792.28,$M4.1 39357 433 385 -22153 -27315 0 0 *52
1580513793.39,$M4.1 39358 435 389 -22153 -27315 0 0 *57
1580513794.5,$M4.1 39359 437 393 -22153 -27315 0 0 *5F
1580513795.6,$M4.1 39360 437 393 -22153 -27315 0 0 *55
1580513796.7,$M4.1 39361 437 393 -22153 -27315 0 0 *54
1580513797.8,$M4.1 39362 437 393 -22153 -27315 0 0 *57
1580513798.92,$M4.1 39363 435 393 -22153 -27315 0 0 *54
1580513800.03,$M4.1 39364 435 393 -22153 -27315 0 0 *53
1580513801.15,$M4.1 39365 437 397 -22153 -27315 0 0 *54
1580513802.3,$M4.1 39366 435 397 -22153 -27315 0 0 *55
1580513803.42,$M4.1 39367 437 397 -22153 -27315 0 0 *56
1580513804.54,$M4.1 39368 435 393 -22153 -27315 0 0 *5F
1580513805.64,$M4.1 39369 437 393 -22153 -27315 0 0 *5C
1580513806.74,$M4.1 39370 437 393 -22153 -27315 0 0 *54
1580513807.84,$M4.1 39371 441 389 -22153 -27315 0 0 *5F
1580513808.94,$M4.1 39372 437 389 -22153 -27315 0 0 *5D
1580513810.04,$M4.1 39373 437 393 -22153 -27315 0 0 *57
1580513811.13,$M4.1 39374 437 393 -22153 -27315 0 0 *50
1580513812.23,$M4.1 39375 437 393 -22153 -27315 0 0 *51
1580513813.35,$M4.1 39376 437 397 -22153 -27315 0 0 *56
1580513814.48,$M4.1 39377 441 405 -22153 -27315 0 0 *5A
1580513815.61,$M4.1 39378 441 405 -22153 -27315 0 0 *55
1580513816.73,$M4.1 39379 441 405 -22153 -27315 0 0 *54
1580513817.85,$M4.1 39380 441 401 -22153 -27315 0 0 *56
1580513818.98,$M4.1 39381 441 405 -22153 -27315 0 0 *53
1580513820.1,$M4.1 39382 441 405 -22153 -27315 0 0 *50
1580513821.2,$M4.1 39383 441 393 -22153 -27315 0 0 *59
1580513822.3,$M4.1 39384 437 385 -22153 -27315 0 0 *58
1580513823.4,$M4.1 39385 441 389 -22153 -27315 0 0 *54
1580513824.49,$M4.1 39386 441 385 -22153 -27315 0 0 *5B
1580513825.62,$M4.1 39387 443 393 -22153 -27315 0 0 *5F
1580513826.74,$M4.1 39388 437 379 -22153 -27315 0 0 *57
1580513827.84,$M4.1 39389 441 389 -22153 -27315 0 0 *58
1580513828.94,$M4.1 39390 437 385 -22153 -27315 0 0 *5D
1580513830.02,$M4.1 39391 437 385 -22153 -27315 0 0 *5C
1580513831.12,$M4.1 39392 441 389 -22153 -27315 0 0 *52
1580513832.23,$M4.1 39393 437 385 -22153 -27315 0 0 *5E
1580513833.36,$M4.1 39394 443 397 -22153 -27315 0 0 *59
1580513834.46,$M4.1 39395 441 393 -22153 -27315 0 0 *5E
1580513835.61,$M4.1 39396 443 397 -22153 -27315 0 0 *5B
1580513836.71,$M4.1 39397 441 393 -22153 -27315 0 0 *5C
1580513837.81,$M4.1 39398 437 389 -22153 -27315 0 0 *59
1580513838.9,$M4.1 39399 437 385 -22153 -27315 0 0 *54
1580513840.0,$M4.1 39400 437 385 -22153 -27315 0 0 *53
1580513841.1,$M4.1 39401 437 385 -22153 -27315 0 0 *52
1580513842.19,$M4.1 39402 441 393 -22153 -27315 0 0 *57
1580513843.32,$M4.1 39403 443 393 -22153 -27315 0 0 *54
1580513844.41,$M4.1 39404 441 389 -22153 -27315 0 0 *5A
1580513845.51,$M4.1 39405 441 393 -22153 -27315 0 0 *50
1580513846.61,$M4.1 39406 441 389 -22153 -27315 0 0 *58
1580513847.71,$M4.1 39407 441 385 -22153 -27315 0 0 *55
1580513848.81,$M4.1 39408 441 389 -22153 -27315 0 0 *56
1580513849.9,$M4.1 39409 441 389 -22153 -27315 0 0 *57
1580513851.0,$M4.1 39410 441 385 -22153 -27315 0 0 *53
1580513852.1,$M4.1 39411 441 393 -22153 -27315 0 0 *55
1580513853.22,$M4.1 39412 443 393 -22153 -27315 0 0 *54
1580513854.32,$M4.1 39413 437 389 -22153 -27315 0 0 *5D
1580513855.42,$M4.1 39414 441 393 -22153 -27315 0 0 *50
1580513856.54,$M4.1 39415 443 389 -22153 -27315 0 0 *58
1580513857.64,$M4.1 39416 437 385 -22153 -27315 0 0 *54
1580513858.74,$M4.1 39417 441 385 -22153 -27315 0 0 *54
1580513859.82,$M4.1 39418 441 389 -22153 -27315 0 0 *57
1580513860.92,$M4.1 39419 441 389 -22153 -27315 0 0 *56
1580513862.03,$M4.1 39420 441 393 -22153 -27315 0 0 *57
1580513863.14,$M4.1 39421 441 397 -22153 -27315 0 0 *52
1580513864.24,$M4.1 39422 437 393 -22153 -27315 0 0 *54
1580513865.35,$M4.1 39423 445 393 -22153 -27315 0 0 *50
1580513866.46,$M4.1 39424 443 389 -22153 -27315 0 0 *5A
1580513867.56,$M4.1 39425 441 385 -22153 -27315 0 0 *55
1580513868.65,$M4.1 39426 441 389 -22153 -27315 0 0 *5A
1580513869.78,$M4.1 39427 443 393 -22153 -27315 0 0 *52
1580513870.9,$M4.1 39428 443 393 -22153 -27315 0 0 *5D
1580513872.0,$M4.1 39429 441 389 -22153 -27315 0 0 *55
1580513873.12,$M4.1 39430 443 389 -22153 -27315 0 0 *5F
1580513874.25,$M4.1 39431 443 397 -22153 -27315 0 0 *51
1580513875.35,$M4.1 39432 441 393 -22153 -27315 0 0 *54
1580513876.49,$M4.1 39433 443 397 -22153 -27315 0 0 *53
1580513877.63,$M4.1 39434 443 397 -22153 -27315 0 0 *54
1580513878.75,$M4.1 39435 441 397 -22153 -27315 0 0 *57
1580513879.87,$M4.1 39436 443 393 -22153 -27315 0 0 *52
1580513880.97,$M4.1 39437 441 389 -22153 -27315 0 0 *5A
1580513882.07,$M4.1 39438 441 393 -22153 -27315 0 0 *5E
1580513883.21,$M4.1 39439 443 397 -22153 -27315 0 0 *59
1580513884.35,$M4.1 39440 443 397 -22153 -27315 0 0 *57
1580513885.49,$M4.1 39441 443 397 -22153 -27315 0 0 *56
1580513886.59,$M4.1 39442 441 393 -22153 -27315 0 0 *53
1580513887.69,$M4.1 39443 441 393 -22153 -27315 0 0 *52
1580513888.81,$M4.1 39444 441 397 -22153 -27315 0 0 *51
1580513889.94,$M4.1 39445 443 393 -22153 -27315 0 0 *56
1580513891.07,$M4.1 39446 443 397 -22153 -27315 0 0 *51
1580513892.22,$M4.1 39447 443 401 -22153 -27315 0 0 *58
1580513893.32,$M4.1 39448 441 393 -22153 -27315 0 0 *59
1580513894.46,$M4.1 39449 443 397 -22153 -27315 0 0 *5E
1580513895.61,$M4.1 39450 443 401 -22153 -27315 0 0 *5E
1580513896.75,$M4.1 39451 443 401 -22153 -27315 0 0 *5F
1580513897.84,$M4.1 39452 441 393 -22153 -27315 0 0 *52
1580513898.97,$M4.1 39453 445 401 -22153 -27315 0 0 *5B
1580513900.11,$M4.1 39454 443 397 -22153 -27315 0 0 *52
1580513901.26,$M4.1 39455 443 397 -22153 -27315 0 0 *53
1580513902.39,$M4.1 39456 443 401 -22153 -27315 0 0 *58
1580513903.54,$M4.1 39457 443 397 -22153 -27315 0 0 *51
1580513904.66,$M4.1 39458 443 393 -22153 -27315 0 0 *5A
1580513905.77,$M4.1 39459 445 401 -22153 -27315 0 0 *51
1580513906.92,$M4.1 39460 443 401 -22153 -27315 0 0 *5D
1580513908.04,$M4.1 39461 445 401 -22153 -27315 0 0 *5A
1580513909.19,$M4.1 39462 447 405 -22153 -27315 0 0 *5F
1580513910.34,$M4.1 39463 443 401 -22153 -27315 0 0 *5E
1580513911.45,$M4.1 39464 445 401 -22153 -27315 0 0 *5F
1580513912.57,$M4.1 39465 445 397 -22153 -27315 0 0 *56
1580513913.72,$M4.1 39466 447 405 -22153 -27315 0 0 *5B
1580513914.87,$M4.1 39467 447 401 -22153 -27315 0 0 *5E
1580513915.99,$M4.1 39468 445 401 -22153 -27315 0 0 *53
1580513917.09,$M4.1 39469 445 389 -22153 -27315 0 0 *55
1580513918.21,$M4.1 39470 443 393 -22153 -27315 0 0 *50
1580513919.32,$M4.1 39471 445 397 -22153 -27315 0 0 *53
1580513920.47,$M4.1 39472 447 401 -22153 -27315 0 0 *5A
1580513921.62,$M4.1 39473 447 401 -22153 -27315 0 0 *5B
1580513922.72,$M4.1 39474 445 393 -22153 -27315 0 0 *52
1580513923.81,$M4.1 39475 445 393 -22153 -27315 0 0 *53
1580513924.96,$M4.1 39476 447 401 -22153 -27315 0 0 *5E
1580513926.06,$M4.1 39477 445 393 -22153 -27315 0 0 *51
1580513927.16,$M4.1 39478 445 389 -22153 -27315 0 0 *55
1580513928.26,$M4.1 39479 445 393 -22153 -27315 0 0 *5F
1580513929.35,$M4.1 39480 445 393 -22153 -27315 0 0 *59
1580513930.45,$M4.1 39481 445 393 -22153 -27315 0 0 *58
1580513931.55,$M4.1 39482 445 393 -22153 -27315 0 0 *5B
1580513932.66,$M4.1 39483 443 393 -22153 -27315 0 0 *5C
1580513933.78,$M4.1 39484 445 397 -22153 -27315 0 0 *59
1580513934.92,$M4.1 39485 445 401 -22153 -27315 0 0 *50
1580513936.03,$M4.1 39486 449 405 -22153 -27315 0 0 *5B
1580513937.17,$M4.1 39487 447 407 -22153 -27315 0 0 *56
1580513938.32,$M4.1 39488 447 405 -22153 -27315 0 0 *5B
1580513939.43,$M4.1 39489 445 401 -22153 -27315 0 0 *5C
1580513940.55,$M4.1 39490 449 405 -22153 -27315 0 0 *5C
1580513941.68,$M4.1 39491 449 405 -22153 -27315 0 0 *5D
1580513942.8,$M4.1 39492 445 397 -22153 -27315 0 0 *5E
1580513943.92,$M4.1 39493 445 405 -22153 -27315 0 0 *53
1580513945.05,$M4.1 39494 445 405 -22153 -27315 0 0 *54
1580513946.18,$M4.1 39495 445 405 -22153 -27315 0 0 *55
1580513947.3,$M4.1 39496 449 401 -22153 -27315 0 0 *5E
1580513948.43,$M4.1 39497 447 401 -22153 -27315 0 0 *51
1580513949.57,$M4.1 39498 449 405 -22153 -27315 0 0 *54
1580513950.72,$M4.1 39499 447 405 -22153 -27315 0 0 *5B
1580513951.85,$M4.1 39500 449 405 -22153 -27315 0 0 *54
1580513953.0,$M4.1 39501 447 405 -22153 -27315 0 0 *5B
1580513954.15,$M4.1 39502 447 401 -22153 -27315 0 0 *5C
1580513955.3,$M4.1 39503 447 401 -22153 -27315 0 0 *5D
1580513956.45,$M4.1 39504 447 401 -22153 -27315 0 0 *5A
1580513957.56,$M4.1 39505 449 401 -22153 -27315 0 0 *55
1580513958.7,$M4.1 39506 449 405 -22153 -27315 0 0 *52
1580513959.81,$M4.1 39507 449 401 -22153 -27315 0 0 *57
1580513960.93,$M4.1 39508 449 401 -22153 -27315 0 0 *58
1580513962.1,$M4.1 39509 447 405 -22153 -27315 0 0 *53
1580513963.21,$M4.1 39510 449 405 -22153 -27315 0 0 *55
1580513964.35,$M4.1 39511 449 401 -22153 -27315 0 0 *50
1580513965.48,$M4.1 39512 451 401 -22153 -27315 0 0 *5A
1580513966.61,$M4.1 39513 449 401 -22153 -27315 0 0 *52
1580513967.76,$M4.1 39514 451 405 -22153 -27315 0 0 *58
1580513968.88,$M4.1 39515 449 397 -22153 -27315 0 0 *5C
1580513970.03,$M4.1 39516 451 397 -22153 -27315 0 0 *56
1580513971.16,$M4.1 39517 451 397 -22153 -27315 0 0 *57
1580513972.31,$M4.1 39518 451 397 -22153 -27315 0 0 *58
1580513973.43,$M4.1 39519 449 401 -22153 -27315 0 0 *58
1580513974.56,$M4.1 39520 451 401 -22153 -27315 0 0 *5B
1580513975.71,$M4.1 39521 451 405 -22153 -27315 0 0 *5E
1580513976.86,$M4.1 39522 451 397 -22153 -27315 0 0 *51
1580513977.98,$M4.1 39523 449 397 -22153 -27315 0 0 *59
1580513979.12,$M4.1 39524 451 401 -22153 -27315 0 0 *5F
1580513980.26,$M4.1 39525 451 401 -22153 -27315 0 0 *5E
1580513981.41,$M4.1 39526 451 405 -22153 -27315 0 0 *59
1580513982.54,$M4.1 39527 449 405 -22153 -27315 0 0 *51
1580513983.66,$M4.1 39528 449 401 -22153 -27315 0 0 *5A
1580513984.81,$M4.1 39529 451 405 -22153 -27315 0 0 *56
1580513985.92,$M4.1 39530 449 401 -22153 -27315 0 0 *53
1580513987.04,$M4.1 39531 449 401 -22153 -27315 0 0 *52
1580513988.18,$M4.1 39532 449 397 -22153 -27315 0 0 *59
1580513989.32,$M4.1 39533 451 405 -22153 -27315 0 0 *5D
1580513990.47,$M4.1 39534 451 405 -22153 -27315 0 0 *5A
1580513991.59,$M4.1 39535 449 405 -22153 -27315 0 0 *52
1580513992.72,$M4.1 39536 449 405 -22153 -27315 0 0 *51
1580513993.84,$M4.1 39537 451 407 -22153 -27315 0 0 *5B
1580513994.96,$M4.1 39538 449 401 -22153 -27315 0 0 *5B
1580513996.11,$M4.1 39539 451 405 -22153 -27315 0 0 *57
1580513997.26,$M4.1 39540 451 405 -22153 -27315 0 0 *59
1580513998.37,$M4.1 39541 451 407 -22153 -27315 0 0 *5A
1580513999.52,$M4.1 39542 451 397 -22153 -27315 0 0 *57
1580514000.66,$M4.1 39543 451 397 -22153 -27315 0 0 *56
1580514001.81,$M4.1 39544 451 401 -22153 -27315 0 0 *59
1580514002.94,$M4.1 39545 451 401 -22153 -27315 0 0 *58
1580514004.09,$M4.1 39546 451 401 -22153 -27315 0 0 *5B
1580514005.21,$M4.1 39547 449 401 -22153 -27315 0 0 *53
1580514006.34,$M4.1 39548 453 405 -22153 -27315 0 0 *53
1580514007.46,$M4.1 39549 453 401 -22153 -27315 0 0 *56
1580514008.57,$M4.1 39550 453 401 -22153 -27315 0 0 *5E
1580514009.71,$M4.1 39551 451 407 -22153 -27315 0 0 *5B
1580514010.81,$M4.1 39552 453 407 -22153 -27315 0 0 *5A
1580514011.92,$M4.1 39553 451 407 -22153 -27315 0 0 *59
1580514013.03,$M4.1 39554 453 411 -22153 -27315 0 0 *5B
1580514014.16,$M4.1 39555 453 405 -22153 -27315 0 0 *5F
1580514015.24,$M4.1 39556 457 407 -22153 -27315 0 0 *5A
1580514016.35,$M4.1 39557 453 407 -22153 -27315 0 0 *5F
1580514017.45,$M4.1 39558 457 411 -22153 -27315 0 0 *53
1580514018.55,$M4.1 39559 453 407 -22153 -27315 0 0 *51
1580514019.68,$M4.1 39560 453 405 -22153 -27315 0 0 *59
1580514020.78,$M4.1 39561 457 407 -22153 -27315 0 0 *5E
1580514021.87,$M4.1 39562 457 411 -22153 -27315 0 0 *5A
1580514023.0,$M4.1 39563 457 405 -22153 -27315 0 0 *5E
1580514024.12,$M4.1 39564 453 405 -22153 -27315 0 0 *5D
1580514025.25,$M4.1 39565 453 401 -22153 -27315 0 0 *58
1580514026.37,$M4.1 39566 457 397 -22153 -27315 0 0 *57
1580514027.49,$M4.1 39567 457 405 -22153 -27315 0 0 *5A
1580514028.6,$M4.1 39568 457 401 -22153 -27315 0 0 *51
1580514029.74,$M4.1 39569 457 405 -22153 -27315 0 0 *54
1580514030.84,$M4.1 39570 457 407 -22153 -27315 0 0 *5E
1580514031.94,$M4.1 39571 457 407 -22153 -27315 0 0 *5F
1580514033.02,$M4.1 39572 457 407 -22153 -27315 0 0 *5C
1580514034.16,$M4.1 39573 453 405 -22153 -27315 0 0 *5B
1580514035.26,$M4.1 39574 453 407 -22153 -27315 0 0 *5E
1580514036.36,$M4.1 39575 457 407 -22153 -27315 0 0 *5B
1580514037.46,$M4.1 39576 457 407 -22153 -27315 0 0 *58
1580514038.58,$M4.1 39577 457 405 -22153 -27315 0 0 *5B
1580514039.7,$M4.1 39578 453 401 -22153 -27315 0 0 *54
1580514040.8,$M4.1 39579 457 407 -22153 -27315 0 0 *57
1580514041.9,$M4.1 39580 457 407 -22153 -27315 0 0 *51
1580514043.0,$M4.1 39581 457 407 -22153 -27315 0 0 *50
1580514044.1,$M4.1 39582 457 407 -22153 -27315 0 0 *53
1580514045.19,$M4.1 39583 457 411 -22153 -27315 0 0 *55
1580514046.29,$M4.1 39584 457 407 -22153 -27315 0 0 *55
1580514047.39,$M4.1 39585 453 407 -22153 -27315 0 0 *50
1580514048.49,$M4.1 39586 457 407 -22153 -27315 0 0 *57
1580514049.59,$M4.1 39587 457 411 -22153 -27315 0 0 *51
1580514050.69,$M4.1 39588 457 407 -22153 -27315 0 0 *59
1580514051.78,$M4.1 39589 457 411 -22153 -27315 0 0 *5F
1580514052.88,$M4.1 39590 457 407 -22153 -27315 0 0 *50
1580514054.0,$M4.1 39591 459 411 -22153 -27315 0 0 *58
1580514055.1,$M4.1 39592 457 407 -22153 -27315 0 0 *52
1580514056.23,$M4.1 39593 457 405 -22153 -27315 0 0 *51
1580514057.35,$M4.1 39594 459 407 -22153 -27315 0 0 *5A
1580514058.47,$M4.1 39595 459 407 -22153 -27315 0 0 *5B
1580514059.62,$M4.1 39596 459 405 -22153 -27315 0 0 *5A
1580514060.76,$M4.1 39597 459 405 -22153 -27315 0 0 *5B
1580514061.91,$M4.1 39598 459 405 -22153 -27315 0 0 *54
1580514063.03,$M4.1 39599 457 401 -22153 -27315 0 0 *5F
1580514064.16,$M4.1 39600 459 407 -22153 -27315 0 0 *54
1580514065.31,$M4.1 39601 459 405 -22153 -27315 0 0 *57
1580514066.46,$M4.1 39602 459 405 -22153 -27315 0 0 *54
1580514067.58,$M4.1 39603 459 407 -22153 -27315 0 0 *57
1580514068.7,$M4.1 39604 459 407 -22153 -27315 0 0 *50
1580514069.85,$M4.1 39605 459 405 -22153 -27315 0 0 *53
1580514070.98,$M4.1 39606 461 405 -22153 -27315 0 0 *5B
1580514072.1,$M4.1 39607 459 407 -22153 -27315 0 0 *53
1580514073.24,$M4.1 39608 459 405 -22153 -27315 0 0 *5E
1580514074.38,$M4.1 39609 459 407 -22153 -27315 0 0 *5D
1580514075.51,$M4.1 39610 459 405 -22153 -27315 0 0 *57
1580514076.66,$M4.1 39611 459 401 -22153 -27315 0 0 *52
1580514077.78,$M4.1 39612 459 411 -22153 -27315 0 0 *50
1580514078.91,$M4.1 39613 459 407 -22153 -27315 0 0 *56
1580514080.03,$M4.1 39614 459 415 -22153 -27315 0 0 *52
1580514081.15,$M4.1 39615 459 415 -22153 -27315 0 0 *53
1580514082.28,$M4.1 39616 459 411 -22153 -27315 0 0 *54
1580514083.38,$M4.1 39617 461 411 -22153 -27315 0 0 *5E
1580514084.48,$M4.1 39618 461 407 -22153 -27315 0 0 *56
1580514085.6,$M4.1 39619 459 415 -22153 -27315 0 0 *5F
1580514086.72,$M4.1 39620 459 411 -22153 -27315 0 0 *51
1580514087.83,$M4.1 39621 461 411 -22153 -27315 0 0 *5B
1580514088.95,$M4.1 39622 459 407 -22153 -27315 0 0 *54
1580514090.08,$M4.1 39623 461 405 -22153 -27315 0 0 *5C
1580514091.2,$M4.1 39624 461 401 -22153 -27315 0 0 *5F
1580514092.33,$M4.1 39625 461 405 -22153 -27315 0 0 *5A
1580514093.45,$M4.1 39626 461 401 -22153 -27315 0 0 *5D
1580514094.6,$M4.1 39627 459 401 -22153 -27315 0 0 *57
1580514095.75,$M4.1 39628 459 405 -22153 -27315 0 0 *5C
1580514096.85,$M4.1 39629 461 407 -22153 -27315 0 0 *54
1580514097.95,$M4.1 39630 461 407 -22153 -27315 0 0 *5C
1580514099.05,$M4.1 39631 461 407 -22153 -27315 0 0 *5D
1580514100.17,$M4.1 39632 459 407 -22153 -27315 0 0 *55
1580514101.3,$M4.1 39633 463 411 -22153 -27315 0 0 *5A
1580514102.41,$M4.1 39634 461 407 -22153 -27315 0 0 *58
1580514103.54,$M4.1 39635 459 407 -22153 -27315 0 0 *52
1580514104.66,$M4.1 39636 461 405 -22153 -27315 0 0 *58
1580514105.79,$M4.1 39637 463 407 -22153 -27315 0 0 *59
1580514106.92,$M4.1 39638 463 411 -22153 -27315 0 0 *51
1580514108.02,$M4.1 39639 461 411 -22153 -27315 0 0 *52
1580514109.12,$M4.1 39640 461 415 -22153 -27315 0 0 *58
1580514110.23,$M4.1 39641 461 415 -22153 -27315 0 0 *59
1580514111.36,$M4.1 39642 463 415 -22153 -27315 0 0 *58
1580514112.44,$M4.1 39643 465 419 -22153 -27315 0 0 *53
1580514113.55,$M4.1 39644 465 423 -22153 -27315 0 0 *5D
1580514114.68,$M4.1 39645 463 415 -22153 -27315 0 0 *5F
1580514115.76,$M4.1 39646 465 419 -22153 -27315 0 0 *56
1580514116.87,$M4.1 39647 465 419 -22153 -27315 0 0 *57
1580514117.98,$M4.1 39648 463 419 -22153 -27315 0 0 *5E
1580514119.1,$M4.1 39649 463 419 -22153 -27315 0 0 *5F
1580514120.23,$M4.1 39650 463 419 -22153 -27315 0 0 *57
1580514121.35,$M4.1 39651 463 419 -22153 -27315 0 0 *56
1580514122.47,$M4.1 39652 467 419 -22153 -27315 0 0 *51
1580514123.6,$M4.1 39653 463 415 -22153 -27315 0 0 *58
1580514124.72,$M4.1 39654 463 419 -22153 -27315 0 0 *53
1580514125.82,$M4.1 39655 465 419 -22153 -27315 0 0 *54
1580514126.94,$M4.1 39656 463 419 -22153 -27315 0 0 *51
1580514128.05,$M4.1 39657 463 419 -22153 -27315 0 0 *50
1580514129.16,$M4.1 39658 465 419 -22153 -27315 0 0 *59
1580514130.24,$M4.1 39659 465 423 -22153 -27315 0 0 *51
1580514131.34,$M4.1 39660 465 423 -22153 -27315 0 0 *5B
1580514132.43,$M4.1 39661 465 419 -22153 -27315 0 0 *53
1580514133.53,$M4.1 39662 465 415 -22153 -27315 0 0 *5C
1580514134.61,$M4.1 39663 465 423 -22153 -27315 0 0 *58
1580514135.71,$M4.1 39664 465 419 -22153 -27315 0 0 *56
1580514136.8,$M4.1 39665 465 423 -22153 -27315 0 0 *5E
1580514137.9,$M4.1 39666 465 423 -22153 -27315 0 0 *5D
1580514138.99,$M4.1 39667 465 423 -22153 -27315 0 0 *5C
1580514140.09,$M4.1 39668 465 419 -22153 -27315 0 0 *5A
1580514141.17,$M4.1 39669 465 419 -22153 -27315 0 0 *5B
1580514142.26,$M4.1 39670 469 419 -22153 -27315 0 0 *5F
1580514143.39,$M4.1 39671 463 411 -22153 -27315 0 0 *5C
1580514144.49,$M4.1 39672 465 411 -22153 -27315 0 0 *59
1580514145.61,$M4.1 39673 467 415 -22153 -27315 0 0 *5E
1580514146.74,$M4.1 39674 467 411 -22153 -27315 0 0 *5D
1580514147.83,$M4.1 39675 465 407 -22153 -27315 0 0 *59
1580514148.93,$M4.1 39676 465 407 -22153 -27315 0 0 *5A
1580514150.03,$M4.1 39677 465 407 -22153 -27315 0 0 *5B
1580514151.12,$M4.1 39678 465 415 -22153 -27315 0 0 *57
1580514152.22,$M4.1 39679 465 411 -22153 -27315 0 0 *52
1580514153.35,$M4.1 39680 463 411 -22153 -27315 0 0 *52
1580514154.43,$M4.1 39681 465 415 -22153 -27315 0 0 *51
1580514155.55,$M4.1 39682 467 419 -22153 -27315 0 0 *5C
1580514156.69,$M4.1 39683 467 419 -22153 -27315 0 0 *5D
1580514157.8,$M4.1 39684 467 415 -22153 -27315 0 0 *56
1580514158.9,$M4.1 39685 465 415 -22153 -27315 0 0 *55
1580514160.01,$M4.1 39686 465 415 -22153 -27315 0 0 *56
1580514161.09,$M4.1 39687 469 427 -22153 -27315 0 0 *5A
1580514162.22,$M4.1 39688 467 423 -22153 -27315 0 0 *5F
1580514163.34,$M4.1 39689 467 415 -22153 -27315 0 0 *5B
1580514164.47,$M4.1 39690 467 411 -22153 -27315 0 0 *57
1580514165.59,$M4.1 39691 467 419 -22153 -27315 0 0 *5E
1580514166.68,$M4.1 39692 469 419 -22153 -27315 0 0 *53
1580514167.81,$M4.1 39693 467 411 -22153 -27315 0 0 *54
1580514168.93,$M4.1 39694 467 415 -22153 -27315 0 0 *57
1580514170.03,$M4.1 39695 469 419 -22153 -27315 0 0 *54
1580514171.15,$M4.1 39696 467 415 -22153 -27315 0 0 *55
1580514172.25,$M4.1 39697 465 415 -22153 -27315 0 0 *56
1580514173.38,$M4.1 39698 467 415 -22153 -27315 0 0 *5B
1580514174.46,$M4.1 39699 469 419 -22153 -27315 0 0 *58
1580514175.6,$M4.1 39700 467 415 -22153 -27315 0 0 *5B
1580514176.72,$M4.1 39701 467 423 -22153 -27315 0 0 *5F
1580514177.85,$M4.1 39702 467 419 -22153 -27315 0 0 *55
1580514178.95,$M4.1 39703 469 423 -22153 -27315 0 0 *53
1580514180.04,$M4.1 39704 469 423 -22153 -27315 0 0 *54
1580514181.14,$M4.1 39705 469 423 -22153 -27315 0 0 *55
1580514182.22,$M4.1 39706 469 419 -22153 -27315 0 0 *5F
1580514183.32,$M4.1 39707 469 419 -22153 -27315 0 0 *5E
1580514184.46,$M4.1 39708 467 411 -22153 -27315 0 0 *57
1580514185.57,$M4.1 39709 467 415 -22153 -27315 0 0 *52
1580514186.71,$M4.1 39710 467 411 -22153 -27315 0 0 *5E
1580514187.82,$M4.1 39711 467 407 -22153 -27315 0 0 *58
1580514188.93,$M4.1 39712 469 415 -22153 -27315 0 0 *56
1580514190.03,$M4.1 39713 469 419 -22153 -27315 0 0 *5B
1580514191.13,$M4.1 39714 469 415 -22153 -27315 0 0 *50
1580514192.25,$M4.1 39715 467 411 -22153 -27315 0 0 *5B
1580514193.35,$M4.1 39716 473 419 -22153 -27315 0 0 *55
1580514194.43,$M4.1 39717 469 423 -22153 -27315 0 0 *56
1580514195.53,$M4.1 39718 469 419 -22153 -27315 0 0 *50
1580514196.63,$M4.1 39719 473 419 -22153 -27315 0 0 *5A
1580514197.74,$M4.1 39720 469 415 -22153 -27315 0 0 *57
1580514198.82,$M4.1 39721 469 427 -22153 -27315 0 0 *57
1580514199.92,$M4.1 39722 469 427 -22153 -27315 0 0 *54
1580514201.04,$M4.1 39723 467 419 -22153 -27315 0 0 *56
1580514202.14,$M4.1 39724 473 423 -22153 -27315 0 0 *5D
1580514203.24,$M4.1 39725 469 423 -22153 -27315 0 0 *57
1580514204.33,$M4.1 39726 469 419 -22153 -27315 0 0 *5D
1580514205.43,$M4.1 39727 473 419 -22153 -27315 0 0 *57
1580514206.53,$M4.1 39728 473 427 -22153 -27315 0 0 *55
1580514207.62,$M4.1 39729 473 427 -22153 -27315 0 0 *54
1580514208.72,$M4.1 39730 469 423 -22153 -27315 0 0 *53
1580514209.82,$M4.1 39731 473 427 -22153 -27315 0 0 *5D
1580514210.9,$M4.1 39732 473 427 -22153 -27315 0 0 *5E
1580514212.01,$M4.1 39733 473 423 -22153 -27315 0 0 *5B
1580514213.11,$M4.1 39734 473 423 -22153 -27315 0 0 *5C
1580514214.21,$M4.1 39735 473 427 -22153 -27315 0 0 *59
1580514215.29,$M4.1 39736 473 427 -22153 -27315 0 0 *5A
1580514216.39,$M4.1 39737 473 423 -22153 -27315 0 0 *5F
1580514217.5,$M4.1 39738 473 423 -22153 -27315 0 0 *50
1580514218.58,$M4.1 39739 473 423 -22153 -27315 0 0 *51
1580514219.68,$M4.1 39740 473 427 -22153 -27315 0 0 *5B
1580514220.83,$M4.1 39741 475 431 -22153 -27315 0 0 *5B
1580514221.93,$M4.1 39742 473 427 -22153 -27315 0 0 *59
1580514223.07,$M4.1 39743 473 431 -22153 -27315 0 0 *5F