#timestamp,LO_Frequency,Hit,StdDev 
1607369575.9,286047005.3,P
1607369595.7,286047004.6,P
1607369615.6,286047004.8,P
1607369635.4,286047007.5,Y
1607369655.2,286047002.1,P
1607369675.1,286047001.4,N
1607369676.0,286047001.4,N
1607369695.8,286047001.3,N
1607369715.7,286047001.6,N
1607369735.5,286047004.3,Y
1607369755.3,286047000.0,P
1607369775.2,286047001.2,N
1607369795.0,286047000.5,N
1607369795.9,286047000.5,N
1607369815.8,286046999.9,N
1607369835.6,286047000.4,N
1607369855.4,286047003.8,Y
1607369875.3,286047001.5,P
1607369895.1,286047011.9,P
1607369915.8,286047002.0,N
1607369935.7,286047002.3,N
1607369955.5,286047000.8,N
1607369975.4,286047000.8,N
1607369995.2,286047000.7,N
1607370015.0,286047002.4,N
1607370015.9,286047002.4,N
1607370035.8,286047000.3,N
1607370055.6,286047000.0,N
1607370075.4,286046998.5,N
1607370095.3,286046996.7,N
1607370115.1,286046999.0,N
1607370135.9,286046999.0,N
1607370155.7,286046999.2,N
1607370175.5,286046996.5,N
1607370195.4,286046998.8,N
1607370215.2,286046998.4,N
1607370235.1,286047000.7,N
1607370236.0,286047000.7,N
1607370255.8,286046998.5,N
1607370275.6,286047000.6,N
1607370295.5,286047002.6,N
1607370315.3,286047000.2,N
1607370335.1,286046998.4,N
1607370355.9,286046998.9,N
1607370375.7,286046996.6,N
1607370395.6,286046999.5,N
1607370415.4,286046998.3,N
1607370435.2,286046998.4,N
1607370455.1,286046998.1,N
1607370456.0,286046998.1,N
1607370475.8,286047001.0,N
1607370495.7,286047000.8,N
1607370515.5,286046998.2,N
1607370535.3,286047002.3,N
1607370555.2,286047002.6,N
1607370575.0,286046999.8,N
1607370575.9,286046999.8,N
1607370595.7,286047000.3,N
1607370615.6,286047000.7,N
1607370635.4,286047000.5,N
1607370655.3,286046998.1,N
1607370675.1,286046999.7,N
1607370676.0,286046999.7,N
1607370695.8,286047002.8,N
1607370715.7,286046998.5,N
1607370735.5,286046999.4,N
1607370755.3,286046999.2,N
1607370775.2,286046998.8,N
1607370795.0,286046998.4,N
1607370795.9,286046998.4,N
1607370815.8,286047001.0,N
1607370835.6,286046998.8,N
1607370855.4,286046998.2,N
1607370875.3,286046998.1,N
1607370895.1,286047000.8,N
1607370915.8,286047002.2,N
1607370935.7,286047004.0,N
1607370955.5,286047003.4,N
1607370975.4,286047005.7,Y
1607370995.2,286047007.4,P
1607371015.0,286047005.1,N
1607371015.9,286047005.1,N
1607371035.8,286047005.8,N
1607371055.6,286047005.1,N
1607371075.5,286047005.7,N
1607371095.3,286047003.4,N
1607371115.1,286047001.3,N
1607371135.9,286047001.9,N
1607371155.7,286047001.9,N
1607371175.5,286047002.4,N
1607371195.4,286047002.6,N
