#timestamp,LO_Frequency,Hit 
1500883215.7,286046999.5,N
1500883235.5,286047000.7,N
1500883255.3,286046999.2,N
1500883275.2,286046995.1,N
1500883295.9,286046996.2,N
1500883315.7,286046995.3,N
1500883335.6,286046995.6,N
1500883355.4,286046996.7,N
1500883375.2,286046997.1,N
1500883395.0,286046995.0,N
1500883395.9,286046995.0,N
1500883415.8,286046993.9,N
1500883435.6,286046993.6,N
1500883455.4,286046994.1,N
1500883475.3,286046993.3,N
1500883495.1,286046993.8,N
1500883496.0,286046993.8,N
1500883515.8,286046993.8,N
1500883535.7,286046994.5,N
1500883555.5,286046994.7,N
1500883575.3,286046991.7,Y
1500883595.2,286046995.3,N
1500883615.9,286046998.7,N
1500883635.7,286046997.8,N
1500883655.6,286046999.5,N
1500883675.4,286046997.8,N
1500883695.2,286046997.2,N
1500883715.0,286047001.2,N
1500883716.0,286047001.2,N
1500883735.8,286046997.2,N
1500883755.6,286046995.1,N
1500883775.4,286046997.4,N
1500883795.3,286046998.0,N
1500883815.1,286046997.1,N
1500883835.8,286046996.1,N
1500883855.7,286046994.0,N
1500883875.5,286046995.3,N
1500883895.3,286046997.2,N
1500883915.2,286046997.2,N
1500883935.9,286046998.9,N
1500883955.7,286046997.2,N
1500883975.5,286046997.8,N
1500883995.4,286046997.5,N
1500884015.2,286046996.0,N
1500884035.0,286046996.3,N
1500884035.9,286046996.3,N
1500884055.8,286046991.7,Y
1500884075.6,286046995.7,N
1500884095.4,286046997.7,N
1500884115.3,286046997.1,N
1500884135.1,286046995.6,N
1500884155.8,286046995.7,N
1500884175.7,286046997.8,N
1500884195.5,286046993.3,N
1500884215.3,286046996.0,N
1500884235.2,286046995.7,N
1500884255.9,286046997.0,N
1500884275.7,286046996.7,N
1500884295.6,286046996.5,N
1500884315.4,286047002.7,N
1500884335.2,286046999.5,N
1500884355.0,286046997.6,N
1500884355.9,286046997.6,N
1500884375.8,286046997.9,N
1500884395.6,286046996.1,N
1500884415.4,286046993.6,N
1500884435.3,286046994.2,N
1500884455.1,286046995.0,N
1500884456.0,286046995.0,N
1500884475.8,286046997.7,N
1500884495.7,286046997.8,N
1500884515.5,286046997.2,N
1500884535.3,286047001.2,N
1500884555.2,286047003.9,N
1500884575.9,286047001.2,N
1500884595.7,286047000.5,N
1500884615.5,286046998.4,N
1500884635.4,286046999.6,N
1500884655.2,286046996.7,N
1500884675.0,286046999.5,N
1500884675.9,286046999.5,N
1500884695.8,286047000.0,N
1500884715.6,286047000.8,N
1500884735.4,286047002.2,N
1500884755.3,286047004.1,N
1500884775.1,286046999.8,N
1500884776.0,286046999.8,N
1500884795.8,286047001.2,N
1500884815.7,286046998.4,N
1500884835.5,286046997.3,N
1500884855.3,286046996.5,N
1500884875.1,286046997.0,N
1500884895.9,286046998.1,N
1500884915.7,286047002.1,N
1500884935.5,286046999.7,N
1500884955.4,286047001.5,N
1500884975.2,286047000.7,N
1500884995.0,286046998.8,N
1500884995.9,286046998.8,N
1500885015.8,286046997.5,N
1500885035.6,286046997.8,N
1500885055.4,286046998.3,N
1500885075.3,286047000.1,N
1500885095.1,286047002.2,N
1500885096.0,286047002.2,N
1500885115.8,286047000.5,N
1500885135.7,286047004.8,N
1500885155.5,286047007.2,N
1500885175.3,286047002.0,N
1500885195.1,286046999.7,N
1500885215.9,286047004.3,N
1500885235.7,286047001.4,N
1500885255.5,286047000.9,N
1500885275.4,286047000.8,N
1500885295.2,286046996.9,N
1500885315.0,286046997.5,N
1500885315.9,286046997.5,N
1500885335.8,286046999.6,N
1500885355.6,286046998.6,N
1500885375.4,286047001.2,N
1500885395.2,286047001.8,N
1500885415.1,286047001.9,N
1500885416.0,286047001.9,N
1500885435.8,286047000.9,N
1500885455.6,286046998.4,N
1500885475.5,286046997.4,N
1500885495.3,286046997.8,N
1500885515.1,286046999.4,N
1500885535.9,286046998.5,N
1500885555.7,286046998.5,N
1500885575.5,286047002.6,N
1500885595.4,286047000.4,N
1500885615.2,286047001.0,N
1500885635.0,286046998.4,N
1500885635.9,286046998.4,N
1500885655.8,286047000.8,N
1500885675.6,286046998.7,N
1500885695.4,286047002.0,N
1500885715.2,286047002.9,N
1500885735.1,286047003.2,N
1500885736.0,286047003.2,N
1500885755.9,286047005.6,N
1500885775.7,286047004.1,N
1500885795.5,286047003.8,N
1500885815.4,286047003.0,N
1500885835.2,286047001.6,N
1500885855.0,286047003.2,N
1500885855.9,286047003.2,N
1500885875.8,286047007.4,N
1500885895.6,286047006.4,N
1500885915.4,286047009.2,Y
1500885935.3,286047003.4,N
1500885955.1,286047002.9,N
1500885956.0,286047002.9,N
1500885975.8,286047003.5,N
1500885995.7,286047003.6,N
1500886015.5,286047003.1,N
1500886035.3,286047004.4,N
1500886055.1,286046999.7,N
1500886075.9,286047001.1,N
1500886095.7,286047001.5,N
1500886115.5,286047005.4,N
1500886135.4,286047002.6,N
1500886155.2,286047004.1,N
1500886175.0,286047007.4,N
1500886175.9,286047007.4,N
1500886195.8,286047003.1,N
1500886215.6,286047002.6,N
1500886235.4,286047003.1,N
1500886255.3,286047005.2,N
1500886275.1,286047007.4,N
1500886276.0,286047007.4,N
1500886295.8,286047003.4,N
1500886315.7,286047003.3,N
1500886335.5,286047001.9,N
1500886355.3,286047003.5,N
1500886375.1,286047003.6,N
1500886395.9,286047006.8,N
1500886415.7,286047004.6,N
1500886435.5,286047001.8,N
1500886455.4,286047001.0,N
1500886475.2,286047000.9,N
1500886495.0,286046998.1,N
1500886495.9,286046998.1,N
1500886515.8,286046999.7,N
1500886535.6,286047000.9,N
1500886555.4,286046998.2,N
1500886575.3,286047000.1,N
1500886595.1,286047002.9,N
1500886596.0,286047002.9,N
1500886615.8,286047003.4,N
1500886635.6,286047002.2,N
1500886655.5,286046998.3,N
1500886675.3,286046999.6,N
1500886695.1,286046996.8,N
1500886715.9,286046999.2,N
1500886735.7,286047000.8,N
1500886755.5,286047006.0,N
1500886775.4,286047004.3,N
1500886795.2,286047002.5,N
