#timestamp,LO_Frequency,Hit,StdDev 
1565802015.6,286046999.8,N
1565802035.5,286047000.2,N
1565802055.3,286046998.3,N
1565802075.2,286046998.5,N
1565802095.9,286047001.2,N
1565802115.7,286047001.0,N
1565802135.6,286046998.4,N
1565802155.4,286046999.0,N
1565802175.2,286046999.4,N
1565802195.1,286047000.6,N
1565802196.0,286047000.6,N
1565802215.8,286047000.1,N
1565802235.7,286046999.9,N
1565802255.5,286046998.5,N
1565802275.3,286046998.8,N
1565802295.2,286046998.3,N
1565802315.0,286046998.1,N
1565802315.9,286046998.1,N
1565802335.8,286046999.5,N
1565802355.6,286046999.2,N
1565802375.4,286046996.5,N
1565802395.3,286046997.8,N
1565802415.1,286046996.5,N
1565802435.8,286046996.7,N
1565802455.7,286046997.4,N
1565802475.5,286046997.2,N
1565802495.4,286046997.8,N
1565802515.2,286046996.9,N
1565802535.0,286046997.3,N
1565802535.9,286046997.3,N
1565802555.8,286046996.8,N
1565802575.6,286046996.7,N
1565802595.5,286046996.8,N
1565802615.3,286046997.1,N
1565802635.1,286046997.9,N
1565802655.9,286046995.3,Y
1565802675.7,286046997.3,P
1565802695.6,286046998.0,P
1565802715.4,286046997.2,P
1565802735.2,286046997.0,Y
1565802755.1,286047000.1,P
1565802756.0,286047000.1,N
1565802775.8,286047002.6,N
1565802795.7,286047002.7,N
1565802815.5,286046999.9,N
1565802835.3,286047002.6,N
1565802855.2,286047002.1,N
1565802875.0,286046999.8,N
1565802875.9,286046999.8,N
1565802895.7,286047000.4,N
1565802945.6,286047001.0,E
1565802955.5,286047000.0,N
1565802975.4,286047001.0,P
1565802995.2,286047000.9,N
1565803015.1,286047001.6,Y
1565803016.0,286047001.6,P
1565803035.8,286047002.2,P
1565803055.6,286047002.4,P
1565803075.5,286047000.0,N
1565803095.3,286047000.3,N
1565803115.1,286046999.8,N
1565803135.9,286047000.1,N
1565803155.7,286047000.3,N
1565803175.6,286047002.7,N
1565803195.4,286046999.8,N
1565803215.2,286047000.0,N
1565803235.1,286047002.4,N
1565803236.0,286047002.4,N
1565803255.8,286047001.8,N
1565803275.7,286047002.6,N
1565803295.5,286047002.5,N
1565803315.3,286047001.6,N
1565803335.2,286047002.4,N
1565803355.0,286047002.0,N
1565803355.9,286047002.0,N
1565803375.7,286047002.3,N
1565803395.6,286047002.0,N
1565803415.4,286047002.2,N
1565803435.3,286047000.3,N
1565803455.1,286047000.4,N
1565803475.8,286047002.4,N
1565803495.7,286047002.5,N
1565803515.5,286046999.7,N
1565803535.4,286047002.8,N
1565803555.2,286046999.7,N
1565803575.0,286047002.8,N
1565803575.9,286047002.8,N
1565803595.8,286047002.5,N
1565803615.6,286047002.8,N
1565803635.5,286047000.1,N
1565803655.3,286047002.8,N
1565803675.2,286047000.2,N
1565803695.9,286047002.2,N
1565803715.7,286047001.9,N
1565803735.6,286047001.8,N
1565803755.4,286047002.0,N
1565803775.2,286047002.1,N
1565803795.1,286047002.8,N
1565803796.0,286047002.8,N
1565803815.8,286047001.9,N
1565803835.7,286047002.5,N
1565803855.5,286047001.9,N
1565803875.3,286047002.2,N
1565803895.3,286047002.7,N
1565803915.2,286047001.6,N
1565803935.0,286047003.1,Y
1565803935.9,286047003.1,P
1565803955.8,286047001.0,N
1565803975.6,286047000.7,N
1565803995.4,286047001.0,N
1565804015.3,286047000.8,N
1565804035.1,286047000.0,N
1565804055.9,286047000.5,N
1565804075.7,286047000.2,N
1565804095.5,286047001.9,N
1565804115.4,286046999.7,N
1565804135.2,286047000.2,N
1565804155.0,286047000.2,N
1565804156.0,286047000.2,N
1565804175.8,286047002.6,N
1565804195.6,286047004.3,Y
1565804215.5,286047000.6,P
1565804235.3,286047000.0,N
1565804255.2,286047001.0,N
1565804275.9,286047001.2,N
1565804295.7,286047001.1,N
1565804315.6,286046998.7,Y
1565804335.4,286046998.9,P
1565804355.2,286046998.8,N
1565804375.1,286046999.3,N
1565804376.0,286046999.3,N
1565804395.8,286046999.3,N
1565804415.7,286047001.1,N
1565804435.5,286047001.0,N
1565804455.3,286046999.9,N
1565804475.2,286047002.6,N
1565804495.0,286047002.4,N
1565804495.9,286047002.4,N
1565804515.7,286047002.4,N
1565804535.6,286047000.2,N
1565804555.4,286047000.2,N
1565804575.3,286047000.3,N
1565804595.1,286047000.8,N
1565804596.0,286047000.8,N
1565804615.8,286047000.7,N
1565804635.7,286047000.7,N
1565804655.5,286047001.2,N
1565804675.3,286046998.7,N
1565804695.2,286047000.7,N
1565804715.0,286046998.4,N
1565804715.9,286046998.4,N
1565804735.8,286047001.1,N
1565804755.6,286046999.1,N
1565804775.4,286047001.2,N
1565804795.3,286047000.8,N
1565804815.1,286047000.8,N
1565804835.9,286047000.5,N
1565804855.7,286047002.7,N
1565804875.5,286047000.2,N
1565804895.4,286047002.4,N
1565804915.2,286047002.1,N
1565804935.1,286047002.5,N
1565804936.0,286047002.5,N
1565804955.8,286047000.6,N
1565804975.6,286047000.8,N
1565804995.5,286047000.0,N
1565805015.3,286047001.2,N
1565805035.2,286046998.8,N
1565805055.9,286047001.2,N
1565805075.7,286046996.6,Y
1565805095.6,286046997.8,P
1565805115.4,286046997.3,N
1565805135.3,286046996.7,N
1565805155.1,286046996.6,N
1565805175.8,286046997.0,N
1565805195.7,286046999.5,N
1565805215.5,286046998.8,N
1565805235.4,286047001.2,N
1565805255.2,286047000.7,N
1565805275.0,286047000.5,N
1565805275.9,286047000.5,N
1565805295.8,286047000.8,N
1565805315.6,286046998.6,N
1565805335.5,286047001.2,N
1565805355.3,286046998.6,N
1565805375.1,286046998.4,N
1565805395.9,286046998.6,N
1565805415.7,286047001.0,N
1565805435.6,286046998.9,N
1565805455.4,286046998.7,N
1565805475.2,286046998.5,N
1565805495.1,286047000.6,N
1565805496.0,286047000.6,N
1565805515.8,286047001.2,N
1565805535.6,286046998.4,N
1565805555.5,286046998.1,N
1565805575.3,286046998.2,N
1565805595.2,286046998.9,N
