#timestamp,LO_Frequency,Hit,StdDev 
1637902815.3,286047000.7,N
1637902835.1,286046999.9,N
1637902855.9,286047000.1,N
1637902875.7,286047002.7,N
1637902895.5,286047000.9,N
1637902915.4,286046998.3,N
1637902935.2,286046998.7,N
1637902955.0,286046998.3,N
1637902955.9,286046998.3,N
1637902975.8,286047001.0,N
1637902995.6,286047001.2,N
1637903015.5,286046999.1,N
1637903035.3,286046998.6,N
1637903055.1,286046998.8,N
1637903075.9,286047001.1,N
1637903095.7,286047000.6,N
1637903115.5,286047001.2,N
1637903135.4,286047000.8,N
1637903155.2,286047000.4,N
1637903175.1,286047000.5,N
1637903176.0,286047000.5,N
1637903195.8,286047002.8,N
1637903215.6,286047002.4,N
1637903235.5,286047001.5,N
1637903255.3,286046999.9,N
1637903275.2,286047002.7,N
1637903295.0,286046999.9,N
1637903295.9,286046999.9,N
1637903315.7,286047002.3,N
1637903335.6,286047001.5,N
1637903355.4,286047001.5,N
1637903375.3,286047002.8,N
1637903395.1,286047000.6,N
1637903396.0,286047000.6,N
1637903415.8,286046999.7,N
1637903435.7,286047001.2,N
1637903455.5,286047000.6,N
1637903475.3,286046999.0,N
1637903495.2,286046998.2,N
1637903515.0,286047001.2,N
1637903515.9,286047001.2,N
1637903535.8,286047000.3,N
1637903555.6,286046998.6,N
1637903575.4,286046999.4,N
1637903595.3,286046999.5,N
1637903615.1,286046996.6,N
1637903635.9,286046998.9,N
1637903655.7,286046998.5,N
1637903675.5,286046998.6,N
1637903695.4,286047001.1,N
1637903715.2,286047001.1,N
1637903735.1,286047000.4,N
1637903736.0,286047000.4,N
1637903755.8,286047000.2,N
1637903775.6,286047002.6,N
1637903795.5,286047002.5,N
1637903815.3,286047002.8,N
1637903835.2,286047002.1,N
1637903855.9,286047000.6,N
1637903875.7,286047000.3,N
1637903895.6,286047000.2,N
1637903915.4,286047001.5,N
1637903935.2,286047002.5,N
1637903955.1,286047002.7,N
1637903956.0,286047002.7,N
1637903975.8,286047000.1,N
1637903995.7,286047000.3,N
1637904015.5,286047000.8,N
1637904035.3,286047000.5,N
1637904055.2,286047000.6,N
1637904075.0,286047001.0,N
1637904075.9,286047001.0,N
1637904095.8,286046998.3,N
1637904115.6,286047000.5,N
1637904135.4,286046999.7,N
1637904155.3,286047000.4,N
1637904175.1,286047000.4,N
1637904195.8,286047001.2,N
1637904215.7,286046999.9,N
1637904235.5,286047000.8,N
1637904255.4,286046998.1,N
1637904275.2,286046998.2,N
1637904295.0,286046998.8,N
1637904295.9,286046998.8,N
1637904315.8,286046998.1,N
1637904335.6,286046998.1,N
1637904355.5,286046998.6,N
1637904375.3,286046997.2,N
1637904395.1,286046997.3,N
1637904415.9,286046997.3,N
1637904435.7,286046998.8,N
1637904455.6,286047000.8,N
1637904475.4,286047000.9,N
1637904495.2,286047001.0,N
1637904515.1,286047001.2,N
1637904516.0,286047001.2,N
1637904535.8,286046998.2,N
1637904555.7,286047000.8,N
1637904575.5,286047001.0,N
1637904595.3,286047000.1,N
1637904615.2,286047000.4,N
1637904635.0,286047002.7,N
1637904635.9,286047002.7,N
1637904655.7,286046999.8,N
1637904675.6,286047002.5,N
1637904695.4,286047002.4,N
1637904715.3,286047002.5,N
1637904735.1,286047002.6,N
1637904736.0,286047002.6,N
1637904755.8,286047000.0,N
1637904775.7,286046999.7,N
1637904795.5,286047000.5,N
1637904815.5,286047000.5,N
1637904835.4,286047000.9,N
1637904855.2,286047002.2,N
1637904875.1,286047002.8,N
1637904876.0,286047002.8,N
1637904895.8,286046999.9,N
1637904915.6,286047002.8,N
1637904935.5,286047002.7,N
1637904955.3,286047002.0,N
1637904975.1,286047001.3,N
1637904995.9,286047001.6,N
1637905015.7,286047004.0,Y
1637905035.6,286047002.0,P
1637905055.4,286047002.0,P
1637905075.2,286047002.8,P
1637905095.1,286047002.3,Y
1637905096.0,286047002.3,P
1637905115.8,286046996.6,P
1637905135.7,286046999.5,N
1637905155.5,286046997.7,N
1637905175.3,286046998.9,N
1637905195.2,286046998.7,N
1637905215.0,286046998.3,N
1637905215.9,286046998.3,N
1637905235.8,286046998.8,N
1637905255.6,286047001.2,N
1637905275.4,286047000.3,N
1637905295.3,286047000.0,N
1637905315.1,286046999.3,N
1637905335.8,286046998.5,N
1637905355.7,286046999.3,N
1637905375.5,286046998.3,N
1637905395.4,286046999.1,N
1637905415.2,286046999.0,N
1637905435.0,286046998.4,N
1637905435.9,286046998.4,N
1637905455.8,286046996.8,N
1637905475.6,286046996.7,N
1637905495.4,286046999.3,N
1637905515.3,286046996.8,N
1637905535.1,286046996.9,N
1637905555.9,286046996.5,N
1637905575.7,286046999.5,N
1637905595.5,286046998.4,N
1637905615.4,286046997.2,N
1637905635.2,286046999.2,N
1637905655.0,286046996.5,N
1637905655.9,286046996.5,N
1637905675.8,286046997.1,N
1637905695.6,286046997.6,N
1637905715.5,286046997.9,N
1637905735.3,286046997.7,N
1637905755.1,286046996.6,N
1637905775.9,286046999.6,N
1637905795.7,286046997.2,N
1637905815.5,286046998.7,N
1637905835.4,286046999.0,N
1637905855.2,286046998.5,N
1637905875.1,286047000.7,N
1637905876.0,286047000.7,N
1637905895.8,286046998.5,N
1637905915.6,286047000.6,N
1637905935.5,286047001.1,N
1637905955.3,286046999.1,N
1637905975.1,286046997.0,N
1637905995.9,286046996.8,N
1637906015.7,286046996.5,N
1637906035.6,286046999.0,N
1637906055.4,286046999.6,N
1637906075.2,286046998.6,N
1637906095.1,286046999.8,N
1637906096.0,286046999.8,N
1637906115.8,286047002.5,N
1637906135.7,286047000.0,N
1637906155.5,286047001.2,N
1637906175.3,286047000.7,N
1637906195.2,286047001.2,N
1637906215.9,286046996.5,N
1637906235.7,286046998.1,N
1637906255.6,286046996.9,N
1637906275.4,286046998.6,N
1637906295.3,286046996.9,N
1637906315.1,286046999.2,N
1637906316.0,286046999.2,N
1637906335.8,286046999.4,N
1637906355.7,286046999.4,N
1637906375.5,286046999.1,N
1637906395.4,286046998.8,N
