#timestamp,LO_Frequency,Hit 
1501981215.4,286046999.9,N
1501981235.2,286047002.3,N
1501981255.0,286047003.8,N
1501981255.9,286047003.8,N
1501981275.8,286047005.6,N
1501981295.6,286047005.1,N
1501981315.4,286047007.2,N
1501981335.3,286047007.4,N
1501981355.1,286047003.8,N
1501981356.0,286047003.8,N
1501981375.8,286047002.1,N
1501981395.7,286047005.4,N
1501981415.5,286047004.9,N
1501981435.3,286047005.4,N
1501981455.1,286047005.0,N
1501981475.9,286047007.5,N
1501981495.7,286047007.4,N
1501981515.5,286047007.4,N
1501981535.4,286047004.6,N
1501981555.2,286047005.6,N
1501981575.0,286047005.9,N
1501981575.9,286047005.9,N
1501981595.8,286047005.1,N
1501981615.6,286047004.1,N
1501981635.4,286047001.7,N
1501981655.3,286047000.1,N
1501981675.1,286047001.6,N
1501981676.0,286047001.6,N
1501981695.8,286047003.8,N
1501981715.6,286047004.8,N
1501981735.5,286047007.1,N
1501981755.3,286047007.3,N
1501981775.1,286047006.6,N
1501981795.9,286047008.6,N
1501981815.7,286047007.7,N
1501981835.5,286047007.0,N
1501981855.4,286047005.9,N
1501981875.2,286047005.7,N
1501981895.0,286047005.2,N
1501981895.9,286047005.2,N
1501981915.8,286047007.2,N
1501981935.6,286047005.9,N
1501981955.4,286047005.1,N
1501981975.3,286047006.9,N
1501981995.1,286047004.8,N
1501981996.0,286047004.8,N
1501982015.8,286047005.4,N
1501982035.6,286047007.3,N
1501982055.5,286047009.0,N
1501982075.3,286047007.9,N
1501982095.1,286047009.8,N
1501982115.9,286047012.1,N
1501982135.7,286047013.6,N
1501982155.5,286047012.0,N
1501982175.4,286047011.9,N
1501982195.2,286047012.3,N
1501982215.0,286047008.3,N
1501982215.9,286047008.3,N
1501982235.8,286047007.6,N
1501982255.6,286047008.2,N
1501982275.4,286047007.4,N
1501982295.2,286047006.8,N
1501982315.1,286047005.0,N
1501982316.0,286047005.0,N
1501982335.8,286047005.4,N
1501982355.6,286047005.3,N
1501982375.5,286047004.6,N
1501982395.3,286047005.0,N
1501982415.1,286047007.0,N
1501982435.9,286047007.1,N
1501982455.7,286047005.7,N
1501982475.5,286047003.7,N
1501982495.4,286047007.0,N
1501982515.2,286047006.8,N
1501982535.0,286047010.7,N
1501982535.9,286047010.7,N
1501982555.8,286047009.0,N
1501982575.6,286047008.6,N
1501982595.4,286047004.6,N
1501982615.2,286047005.2,N
1501982635.1,286047007.0,N
1501982636.0,286047007.0,N
1501982655.8,286047008.5,N
1501982675.6,286047010.7,N
1501982695.5,286047006.8,N
1501982715.3,286047006.9,N
1501982735.1,286047007.8,N
1501982755.9,286047008.6,N
1501982775.7,286047007.5,N
1501982795.5,286047004.8,N
1501982815.4,286047004.6,N
1501982835.2,286047007.4,N
1501982855.0,286047006.4,N
1501982855.9,286047006.4,N
1501982875.7,286047012.2,N
1501982895.6,286047013.3,N
1501982915.4,286047012.2,N
1501982935.2,286047008.1,N
1501982955.1,286047007.6,N
1501982956.0,286047007.6,N
1501982975.8,286047007.6,N
1501982995.6,286047006.3,N
1501983015.5,286047006.7,N
1501983035.3,286047007.5,N
1501983055.1,286047006.8,N
1501983075.9,286047006.6,N
1501983095.7,286047009.1,N
1501983115.5,286047008.4,N
1501983135.4,286047009.2,N
1501983155.2,286047006.2,N
1501983175.0,286047006.1,N
1501983175.9,286047006.1,N
1501983195.7,286047007.6,N
1501983215.6,286047007.5,N
1501983235.4,286047004.7,N
1501983255.2,286047009.2,N
1501983275.1,286047008.4,N
1501983276.0,286047008.4,N
1501983295.8,286047006.6,N
1501983315.6,286047007.1,N
1501983335.5,286047006.2,N
1501983355.3,286047008.6,N
1501983375.1,286047010.8,N
1501983395.9,286047006.2,N
1501983415.7,286047006.5,N
1501983435.5,286047008.9,N
1501983455.3,286047006.2,N
1501983475.2,286047007.2,N
1501983495.0,286047006.3,N
1501983495.9,286047006.3,N
1501983515.7,286047006.4,N
1501983535.6,286047007.0,N
1501983555.4,286047007.8,N
1501983575.2,286047007.8,N
1501983595.1,286047010.8,N
1501983596.0,286047010.8,N
1501983615.8,286047007.7,N
1501983635.6,286047007.9,N
1501983655.5,286047009.7,N
1501983675.3,286047009.4,N
1501983695.1,286047012.3,N
1501983715.9,286047012.1,N
1501983735.7,286047011.3,N
1501983755.5,286047011.3,N
1501983775.3,286047011.7,N
1501983795.2,286047011.9,N
1501983815.9,286047011.7,N
1501983835.7,286047012.1,N
1501983855.6,286047011.7,N
1501983875.4,286047011.8,N
1501983895.2,286047014.0,N
1501983915.1,286047013.4,N
1501983916.0,286047013.4,N
1501983935.8,286047013.1,N
1501983955.6,286047011.1,N
1501983975.5,286047011.6,N
1501983995.3,286047011.6,N
1501984015.1,286047011.0,N
1501984035.8,286047013.0,N
1501984055.7,286047012.5,N
1501984075.5,286047013.1,N
1501984095.3,286047012.9,N
1501984115.2,286047012.5,N
1501984135.9,286047014.8,N
1501984155.7,286047015.5,N
1501984175.6,286047013.2,N
1501984195.4,286047013.8,N
1501984215.2,286047013.9,N
1501984235.1,286047013.9,N
1501984236.0,286047013.9,N
1501984255.8,286047012.7,N
1501984275.6,286047012.7,N
1501984295.4,286047013.0,N
1501984315.3,286047015.4,N
1501984335.1,286047015.3,N
1501984355.8,286047014.3,N
1501984375.7,286047016.3,N
1501984395.5,286047016.3,N
1501984415.3,286047016.3,N
1501984435.2,286047016.8,N
1501984455.9,286047016.2,N
1501984475.7,286047018.6,N
1501984495.6,286047016.3,N
1501984515.4,286047015.9,N
1501984535.2,286047015.7,N
1501984555.0,286047017.8,N
1501984555.9,286047017.8,N
1501984575.8,286047018.1,N
1501984595.6,286047017.8,N
1501984615.4,286047018.1,N
1501984635.3,286047018.6,N
1501984655.1,286047017.3,N
1501984675.8,286047019.3,N
1501984695.7,286047019.9,N
1501984715.5,286047020.2,N
1501984735.3,286047017.9,N
1501984755.2,286047017.4,N
1501984775.9,286047018.2,N
1501984795.7,286047015.7,N
