#timestamp,LO_Frequency,Hit,StdDev 
1652446815.6,286047000.9,N
1652446835.4,286047000.1,N
1652446855.3,286047002.7,N
1652446875.1,286047000.5,N
1652446895.9,286047000.3,N
1652446915.7,286046999.7,N
1652446935.5,286047002.5,N
1652446955.4,286046999.8,N
1652446975.2,286047000.1,N
1652446995.0,286047001.0,N
1652446995.9,286047001.0,N
1652447015.8,286047001.0,N
1652447035.6,286047000.8,N
1652447055.5,286047000.5,N
1652447075.3,286047000.2,N
1652447095.1,286046999.7,N
1652447115.9,286047002.7,N
1652447135.7,286046998.3,N
1652447155.5,286047001.1,N
1652447175.4,286046998.1,N
1652447195.2,286047000.8,N
1652447215.0,286046999.9,N
1652447216.0,286046999.9,N
1652447235.8,286047002.4,N
1652447255.6,286047004.3,Y
1652447275.5,286047003.6,P
1652447295.3,286047002.1,N
1652447315.1,286047002.2,N
1652447335.9,286047002.6,N
1652447355.7,286047000.1,N
1652447375.6,286047002.4,N
1652447395.4,286047002.7,N
1652447415.2,286047002.5,N
1652447435.1,286046999.9,N
1652447436.0,286046999.9,N
1652447455.8,286047002.6,N
1652447475.6,286047000.3,N
1652447495.5,286046999.8,N
1652447515.3,286047002.3,N
1652447535.2,286047001.0,N
1652447555.9,286047000.1,N
1652447575.7,286047002.5,N
1652447595.6,286047002.5,N
1652447615.4,286047002.0,N
1652447635.2,286047002.2,N
1652447655.1,286047002.6,N
1652447656.0,286047002.6,N
1652447675.8,286047001.5,N
1652447695.7,286047002.8,N
1652447715.5,286047002.2,N
1652447735.3,286047000.0,N
1652447755.2,286047002.0,N
1652447775.0,286047002.7,N
1652447775.9,286047002.7,N
1652447795.7,286047002.6,N
1652447815.6,286047002.3,N
1652447835.4,286047002.7,N
1652447855.3,286047002.1,N
1652447875.1,286047001.4,N
1652447876.0,286047001.4,N
1652447895.8,286047003.8,Y
1652447915.7,286047001.7,P
1652447935.5,286047001.7,P
1652447955.3,286046999.8,P
1652447975.2,286046999.9,N
1652447995.0,286047002.4,N
1652447995.9,286047002.4,N
1652448015.8,286047000.1,N
1652448035.6,286047000.6,N
1652448055.4,286047001.0,N
1652448075.3,286047000.9,N
1652448095.1,286047000.3,N
1652448115.9,286047000.5,N
1652448135.7,286047000.5,N
1652448155.5,286047000.7,N
1652448175.4,286047000.0,N
1652448195.2,286047000.7,N
1652448215.0,286046998.8,N
1652448215.9,286046998.8,N
1652448235.8,286047001.2,N
1652448255.6,286047000.5,N
1652448275.5,286047002.4,N
1652448295.3,286046998.1,N
1652448315.1,286046998.2,N
1652448335.9,286046997.3,N
1652448355.7,286046997.1,N
1652448375.5,286046996.5,N
1652448395.4,286046998.3,N
1652448415.2,286046998.8,N
1652448435.1,286046997.1,N
1652448436.0,286046997.1,N
1652448455.8,286046997.3,N
1652448475.6,286046997.5,N
1652448495.5,286046997.2,N
1652448515.3,286046997.4,N
1652448535.1,286046997.8,N
1652448555.9,286046995.1,N
1652448575.7,286046997.5,N
1652448595.6,286046996.1,N
1652448615.4,286046995.6,N
1652448635.2,286046995.1,N
1652448655.1,286046995.8,N
1652448656.0,286046995.8,N
1652448675.8,286046995.1,N
1652448695.7,286046995.1,N
1652448715.5,286046996.1,N
1652448735.3,286046996.2,N
1652448755.2,286046997.9,N
1652448775.0,286046995.0,N
1652448775.9,286046995.0,N
1652448795.7,286046995.2,N
1652448815.6,286046997.2,N
1652448835.4,286046995.1,Y
1652448855.3,286047000.9,P
1652448875.1,286047001.2,N
1652448876.0,286047001.2,N
1652448895.8,286047000.6,N
1652448915.7,286047001.2,N
1652448935.5,286046999.4,N
1652448955.3,286046997.1,N
1652448975.2,286046997.4,N
1652448995.0,286046996.8,N
1652448995.9,286046996.8,N
1652449015.8,286046997.1,N
1652449035.6,286046999.2,N
1652449055.4,286046997.7,N
1652449075.3,286046997.7,N
1652449095.1,286046997.3,N
1652449115.8,286046997.7,N
1652449135.7,286046997.3,N
1652449155.5,286046997.1,N
1652449175.4,286046999.6,N
1652449195.2,286046996.5,N
1652449215.0,286046999.5,N
1652449215.9,286046999.5,N
1652449235.8,286046997.2,N
1652449255.6,286046997.1,N
1652449275.5,286046995.0,Y
1652449295.3,286046997.8,P
1652449315.1,286046996.7,P
1652449335.9,286046999.2,N
1652449355.7,286046998.2,N
1652449375.5,286047001.2,N
1652449395.4,286046998.1,N
1652449415.2,286046998.4,N
1652449435.1,286046999.3,N
1652449436.0,286046999.3,N
1652449455.8,286046996.6,Y
1652449475.6,286046998.2,P
1652449495.5,286046998.6,P
1652449515.3,286046998.1,P
1652449535.2,286046998.4,Y
1652449555.9,286047000.3,P
1652449575.7,286047001.2,N
1652449595.6,286046999.1,N
1652449615.4,286046999.2,N
1652449635.2,286046999.5,N
1652449655.1,286046999.6,N
1652449656.0,286046999.6,N
1652449675.8,286046996.5,Y
1652449695.7,286046999.5,P
1652449715.5,286046997.0,P
1652449735.3,286046997.1,N
1652449755.2,286046997.1,N
1652449775.0,286046996.5,N
1652449775.9,286046996.5,N
1652449795.8,286046999.5,N
1652449815.6,286046999.1,N
1652449835.4,286046998.5,N
1652449855.3,286046999.4,N
1652449875.1,286046996.6,N
1652449895.8,286046996.7,N
1652449915.7,286046997.8,N
1652449935.5,286046997.0,N
1652449955.4,286046999.3,N
1652449975.2,286046999.0,N
1652449995.0,286046998.8,N
1652449995.9,286046998.8,N
1652450015.8,286046998.9,N
1652450035.6,286046998.6,N
1652450055.4,286047001.0,N
1652450075.3,286047000.9,N
1652450095.1,286047001.2,N
1652450115.9,286046998.6,N
1652450135.7,286046999.2,N
1652450155.5,286046997.7,N
1652450175.4,286046999.1,N
1652450195.2,286046997.2,N
1652450215.0,286046996.7,N
1652450215.9,286046996.7,N
1652450235.8,286046997.0,N
1652450255.6,286046997.1,N
1652450275.5,286046999.2,N
1652450295.3,286046999.5,N
1652450315.1,286046999.5,N
1652450335.9,286046996.6,N
1652450355.7,286046997.3,N
1652450375.6,286046997.6,N
1652450395.4,286046997.7,N
