#timestamp,LO_Frequency,Hit,StdDev 
1582293615.3,286046990.2,N
1582293635.1,286046999.4,N
1582293655.9,286047001.8,N
1582293675.7,286047008.5,N
1582293695.6,286047018.1,N
1582293715.4,286047023.1,N
1582293735.2,286047014.6,N
1582293755.1,286047008.8,N
1582293756.0,286047008.8,N
1582293775.8,286047004.2,N
1582293795.7,286047003.7,N
1582293815.5,286047011.3,N
1582293835.4,286047013.1,N
1582293855.2,286047013.3,N
1582293875.0,286047019.0,N
1582293875.9,286047019.0,N
1582293895.8,286047020.4,N
1582293915.6,286047012.8,N
1582293935.5,286047021.7,N
1582293955.3,286047029.1,N
1582293975.1,286047033.3,N
1582293995.9,286047033.3,N
1582294015.7,286047030.0,N
1582294035.6,286047019.3,N
1582294055.4,286047020.5,N
1582294075.2,286047031.1,N
1582294095.1,286047030.3,N
1582294096.0,286047030.3,N
1582294115.8,286047029.5,N
1582294135.6,286047026.9,N
1582294155.5,286047030.2,N
1582294175.3,286047027.9,N
1582294195.2,286047021.9,N
1582294215.9,286047018.4,N
1582294235.7,286047020.3,N
1582294255.6,286047029.1,Y
1582294275.4,286047014.5,P
1582294295.2,286047006.1,N
1582294315.1,286047012.3,N
1582294316.0,286047012.3,N
1582294335.8,286047008.6,N
1582294355.7,286047001.6,N
1582294375.5,286047004.7,N
1582294395.3,286047011.1,N
1582294415.2,286047014.8,N
1582294435.0,286047007.9,N
1582294435.9,286047007.9,N
1582294455.8,286047003.7,N
1582294475.6,286046999.8,N
1582294495.4,286047000.4,N
1582294515.3,286046999.8,N
1582294535.1,286047004.3,N
1582294555.8,286047007.1,N
1582294575.7,286047006.2,N
1582294595.5,286047008.4,N
1582294615.4,286047018.7,Y
1582294635.2,286047010.2,P
1582294655.0,286047006.3,P
1582294655.9,286047006.3,P
1582294675.8,286047001.6,N
1582294695.6,286046998.2,N
1582294715.4,286046997.3,N
1582294735.3,286046991.9,N
1582294755.1,286046994.4,N
1582294775.9,286046995.5,N
1582294795.7,286046996.9,N
1582294815.5,286046997.9,N
1582294835.4,286046988.6,N
1582294855.2,286046986.5,N
1582294875.0,286046989.8,N
1582294875.9,286046989.8,N
1582294895.8,286046989.2,N
1582294915.6,286046989.9,N
1582294935.5,286046982.1,N
1582294955.3,286046981.0,N
1582294975.1,286046983.0,N
1582294995.9,286046981.4,N
1582295015.7,286046981.1,N
1582295035.6,286046986.0,N
1582295055.4,286046983.8,N
1582295075.2,286046983.9,N
1582295095.1,286046984.7,N
1582295096.0,286046984.7,N
1582295115.8,286046988.0,N
1582295135.6,286046984.4,N
1582295155.5,286046981.0,N
1582295175.3,286046977.3,N
1582295195.2,286046973.8,Y
1582295215.9,286046983.3,P
1582295235.7,286046978.0,P
1582295255.6,286046976.7,P
1582295275.4,286046972.8,Y
1582295295.2,286046993.1,P
1582295315.1,286046992.4,N
1582295316.0,286046992.4,N
1582295335.8,286046997.8,N
1582295355.7,286047004.0,N
1582295375.5,286047006.2,N
1582295395.3,286047002.9,N
1582295415.2,286046998.9,N
1582295435.0,286046994.4,N
1582295435.9,286046994.4,N
1582295455.8,286046990.1,N
1582295475.6,286046986.4,N
1582295495.4,286046981.7,N
1582295515.3,286046977.3,Y
1582295535.1,286046983.1,P
1582295555.9,286046982.1,P
1582295575.7,286046980.3,P
1582295595.5,286046975.4,Y
1582295615.4,286046989.8,P
1582295635.2,286046988.9,P
1582295655.0,286046985.4,P
1582295656.0,286046985.4,Y
1582295675.8,286046996.5,P
1582295695.6,286047000.4,N
1582295715.5,286047001.9,N
1582295735.3,286047000.8,N
1582295755.1,286046998.4,N
1582295775.9,286047012.1,N
1582295795.7,286047011.1,N
1582295815.6,286047013.9,N
1582295835.4,286047010.3,N
1582295855.2,286047007.1,N
1582295875.1,286047007.3,N
1582295876.0,286047007.3,N
1582295895.8,286047017.2,N
1582295915.6,286047018.4,N
1582295935.5,286047016.1,N
1582295955.3,286047018.3,N
1582295975.1,286047015.2,N
1582295995.9,286047011.2,N
1582296015.7,286047009.8,N
1582296035.6,286047009.4,N
1582296055.4,286047009.9,N
1582296075.2,286047003.8,N
1582296095.1,286047000.3,N
1582296096.0,286047000.3,N
1582296115.8,286046999.3,N
1582296135.7,286046992.7,N
1582296155.5,286046994.7,N
1582296175.3,286046990.8,N
1582296195.2,286046986.4,N
1582296215.0,286046980.8,N
1582296215.9,286046980.8,N
1582296235.8,286046979.4,N
1582296255.6,286046974.5,N
1582296275.4,286046972.2,N
1582296295.3,286046966.3,N
1582296315.1,286046963.4,N
1582296335.8,286046963.2,N
1582296355.7,286046962.7,N
1582296375.5,286046963.2,N
1582296395.4,286046971.6,N
1582296415.2,286046981.9,N
1582296435.0,286046986.1,N
1582296435.9,286046986.1,N
1582296455.8,286046985.3,N
1582296475.6,286046982.5,N
1582296495.4,286046982.1,N
1582296515.3,286046980.8,N
1582296535.1,286046979.7,N
1582296555.9,286046975.8,N
1582296575.7,286046974.0,N
1582296595.5,286046971.2,N
1582296615.4,286046973.0,N
1582296635.2,286046972.8,N
1582296655.0,286046976.5,N
1582296655.9,286046976.5,N
1582296675.8,286046986.6,N
1582296695.6,286046996.9,N
1582296715.5,286047000.2,N
1582296735.3,286047001.9,N
1582296755.1,286047006.3,N
1582296775.9,286047004.6,N
1582296795.7,286047014.5,N
1582296815.6,286047021.1,N
1582296835.4,286047024.3,N
1582296855.3,286047025.3,N
1582296875.1,286047034.6,N
1582296876.0,286047034.6,N
1582296895.8,286047030.9,N
1582296915.7,286047033.8,N
1582296935.5,286047039.7,N
1582296955.4,286047044.5,N
1582296975.2,286047052.6,N
1582296995.0,286047051.5,N
1582296995.9,286047051.5,N
1582297015.8,286047050.7,N
1582297035.6,286047049.6,N
1582297055.5,286047053.9,N
1582297075.3,286047051.3,N
1582297095.1,286047046.1,N
1582297115.9,286047047.7,N
1582297135.7,286047049.8,N
1582297155.5,286047048.8,N
1582297175.4,286047050.7,N
1582297195.2,286047051.6,N
