#timestamp,LO_Frequency,Hit,StdDev 
1682028015.8,286047001.1,N
1682028035.6,286047000.7,N
1682028055.4,286046998.3,N
1682028075.3,286046998.3,N
1682028095.1,286046998.8,N
1682028115.8,286046998.9,N
1682028135.7,286046999.4,N
1682028155.5,286046996.9,N
1682028175.4,286046996.9,N
1682028195.2,286046997.0,N
1682028215.0,286046996.6,N
1682028215.9,286046996.6,N
1682028235.8,286046995.1,N
1682028255.6,286046997.4,N
1682028275.4,286046997.8,N
1682028295.3,286046995.8,N
1682028315.1,286046995.7,N
1682028335.9,286046993.5,Y
1682028355.7,286046995.8,P
1682028375.5,286046997.7,N
1682028395.4,286046995.2,P
1682028415.2,286046995.5,Y
1682028465.1,286046996.5,E
1682028475.9,286047000.9,N
1682028495.7,286047000.1,P
1682028515.6,286046999.8,N
1682028535.4,286047002.7,Y
1682028555.2,286047000.5,P
1682028575.1,286047000.7,P
1682028576.0,286047000.7,P
1682028595.8,286047000.0,N
1682028615.7,286047000.9,Y
1682028635.5,286046998.5,P
1682028655.4,286046998.8,N
1682028675.2,286046998.7,N
1682028695.0,286046998.4,N
1682028695.9,286046998.4,N
1682028715.8,286046999.2,N
1682028735.6,286046999.4,N
1682028755.4,286046996.5,Y
1682028775.3,286046998.6,P
1682028795.1,286046998.7,P
1682028815.9,286046998.3,P
1682028835.7,286046998.8,Y
1682028855.5,286047001.2,P
1682028875.4,286047001.2,N
1682028895.2,286046998.5,N
1682028915.1,286046998.4,N
1682028916.0,286046998.4,N
1682028935.8,286046998.4,N
1682028955.6,286046999.0,N
1682028975.5,286046998.8,N
1682028995.3,286046998.7,N
1682029015.1,286046998.5,N
1682029035.9,286047000.7,N
1682029055.7,286046998.6,N
1682029075.6,286046998.8,N
1682029095.4,286046999.1,N
1682029115.2,286046997.1,N
1682029135.1,286046997.1,N
1682029136.0,286046997.1,N
1682029155.8,286046997.3,N
1682029175.7,286046999.5,N
1682029195.5,286046996.8,N
1682029215.3,286046994.9,Y
1682029235.2,286046999.4,P
1682029255.9,286046998.9,P
1682029275.7,286046998.8,P
1682029295.6,286046998.9,Y
1682029315.4,286046999.9,P
1682029335.3,286047000.7,N
1682029355.1,286046999.6,N
1682029356.0,286046999.6,N
1682029375.8,286046999.5,N
1682029395.7,286046999.6,N
1682029415.5,286046999.4,N
1682029435.4,286046998.4,Y
1682029455.2,286046998.1,P
1682029475.0,286046999.5,N
1682029475.9,286046999.5,N
1682029495.8,286046996.6,Y
1682029515.6,286046998.1,P
1682029535.5,286047000.9,N
1682029555.3,286047001.1,N
1682029575.1,286046998.6,N
1682029595.9,286046998.3,N
1682029615.7,286046999.0,N
1682029635.5,286046998.8,N
1682029655.4,286046998.9,N
1682029675.2,286046998.3,N
1682029695.1,286046999.3,N
1682029696.0,286046999.3,N
1682029715.8,286046999.5,N
1682029735.6,286046999.2,N
1682029755.5,286046996.9,Y
1682029775.3,286047000.8,P
1682029795.1,286046998.4,N
1682029815.9,286046998.3,N
1682029835.7,286046998.3,N
1682029855.6,286046999.1,N
1682029875.4,286046999.0,N
1682029895.2,286046998.9,N
1682029915.1,286046998.2,N
1682029916.0,286046998.2,N
1682029935.8,286046998.1,N
1682029955.6,286046998.6,N
1682029975.5,286046998.2,N
1682029995.3,286046998.1,N
1682030015.2,286047000.1,N
1682030035.9,286047000.4,N
1682030055.7,286047000.8,N
1682030075.6,286046998.4,N
1682030095.4,286046997.0,Y
1682030115.2,286046999.5,P
1682030135.1,286046999.5,N
1682030136.0,286046999.5,N
1682030155.8,286046999.4,N
1682030175.7,286046999.3,Y
1682030195.5,286046998.7,P
1682030215.3,286047000.7,N
1682030235.2,286047001.0,N
1682030255.0,286047002.8,N
1682030255.9,286047002.8,N
1682030275.8,286047000.1,N
1682030295.6,286047000.5,N
1682030315.4,286047000.9,N
1682030335.3,286047000.8,N
1682030355.1,286047000.8,N
1682030356.0,286047000.8,N
1682030375.8,286046998.5,N
1682030395.7,286047000.7,N
1682030415.5,286047000.6,N
1682030435.3,286047000.3,N
1682030455.2,286046999.8,N
1682030475.0,286047002.1,N
1682030475.9,286047002.1,N
1682030495.8,286047002.3,N
1682030515.6,286047001.9,N
1682030535.4,286047003.9,Y
1682030555.3,286047000.3,P
1682030575.1,286047000.1,N
1682030595.9,286047000.9,N
1682030615.7,286047000.9,N
1682030635.5,286046999.8,N
1682030655.4,286047000.1,N
1682030675.2,286047001.9,Y
1682030695.0,286047002.8,P
1682030695.9,286047002.8,N
1682030715.8,286047004.3,P
1682030735.6,286047002.4,N
1682030755.5,286047001.5,N
1682030775.3,286047003.3,N
1682030795.1,286047004.1,Y
1682030815.9,286046999.7,P
1682030835.7,286046999.7,N
1682030855.5,286047000.9,N
1682030875.4,286047000.7,N
1682030895.2,286047000.9,N
1682030915.1,286047000.0,N
1682030916.0,286047000.0,N
1682030935.8,286046999.8,N
1682030955.6,286047002.8,Y
1682030975.5,286047001.2,P
1682030995.3,286046999.9,N
1682031015.2,286047001.2,N
1682031035.9,286046998.2,Y
1682031055.7,286047000.7,P
1682031075.6,286047000.5,P
1682031095.4,286047000.2,N
1682031115.3,286047002.7,Y
1682031135.1,286047000.5,P
1682031136.0,286047000.5,P
1682031155.8,286046999.9,P
1682031175.7,286047002.3,Y
1682031195.5,286047000.5,P
1682031215.3,286046999.8,P
1682031235.2,286047001.2,P
1682031255.0,286047001.1,N
1682031255.9,286047001.1,N
1682031275.8,286046998.4,Y
1682031295.6,286046998.1,P
1682031315.4,286046998.6,N
1682031335.3,286047000.8,N
1682031355.1,286047001.0,N
1682031375.8,286046998.1,N
1682031395.7,286047000.3,N
1682031415.5,286047001.0,N
1682031435.4,286047000.3,N
1682031455.2,286046998.5,N
1682031475.0,286046999.9,N
1682031475.9,286046999.9,N
1682031495.8,286047000.2,N
1682031515.6,286047000.0,N
1682031535.4,286047000.4,N
1682031555.3,286047000.0,N
1682031575.1,286047000.0,N
1682031595.9,286047002.5,N
