#timestamp,LO_Frequency,Hit,StdDev 
1622026815.8,286046999.3,N
1622026835.6,286046996.9,N
1622026855.5,286046996.8,N
1622026875.3,286046997.5,N
1622026895.1,286046995.4,Y
1622026915.9,286046998.9,P
1622026935.7,286046996.6,P
1622026955.6,286046997.0,P
1622026975.4,286046997.2,Y
1622026995.2,286046998.2,P
1622027015.1,286046998.5,P
1622027016.0,286046998.5,P
1622027035.8,286046998.7,Y
1622027055.7,286047000.3,P
1622027075.5,286047000.5,N
1622027095.3,286047000.6,N
1622027115.2,286047002.8,N
1622027135.0,286046998.9,N
1622027135.9,286046998.9,N
1622027155.8,286046999.2,N
1622027175.6,286046997.1,N
1622027195.4,286046997.3,N
1622027215.3,286046997.8,N
1622027235.1,286046995.4,N
1622027255.8,286046993.3,Y
1622027275.7,286046997.4,P
1622027295.5,286046995.2,P
1622027315.4,286046995.5,N
1622027335.2,286046996.2,N
1622027355.0,286046996.3,N
1622027355.9,286046996.3,N
1622027375.8,286046993.4,Y
1622027395.6,286046997.2,P
1622027415.5,286046996.8,P
1622027435.3,286046999.5,N
1622027455.1,286046997.0,N
1622027475.9,286046996.9,N
1622027495.7,286046997.5,N
1622027515.5,286046995.3,Y
1622027535.4,286046999.5,P
1622027555.2,286046997.2,N
1622027575.1,286046996.8,P
1622027576.0,286046996.8,Y
1622027595.8,286046998.2,P
1622027615.6,286046999.0,P
1622027635.5,286046998.9,N
1622027655.3,286046998.3,Y
1622027675.2,286047000.7,P
1622027695.9,286047001.1,N
1622027715.7,286047000.7,N
1622027735.6,286047000.7,N
1622027755.4,286046998.3,N
1622027775.2,286047000.4,N
1622027795.1,286046998.8,N
1622027796.0,286046998.8,N
1622027815.8,286046998.8,N
1622027835.7,286046997.0,N
1622027855.5,286046999.0,N
1622027875.3,286046999.6,N
1622027895.2,286046999.2,N
1622027915.9,286046999.2,N
1622027935.7,286046998.8,N
1622027955.6,286047001.0,N
1622027975.4,286047000.4,N
1622027995.3,286047002.4,N
1622028015.1,286047002.7,N
1622028016.0,286047002.7,N
1622028035.8,286047002.1,N
1622028055.7,286047000.2,N
1622028075.5,286047002.8,N
1622028095.3,286047000.5,N
1622028115.2,286047000.8,N
1622028135.0,286047000.8,N
1622028135.9,286047000.8,N
1622028155.8,286046998.4,N
1622028175.6,286046996.8,N
1622028195.4,286046996.7,N
1622028215.3,286046997.6,N
1622028235.1,286046997.9,N
1622028255.8,286046995.0,N
1622028275.7,286046996.1,N
1622028295.5,286046993.7,Y
1622028315.4,286046993.5,P
1622028335.2,286046994.5,N
1622028355.0,286046993.6,N
1622028355.9,286046993.6,N
1622028375.8,286046994.6,N
1622028395.6,286046992.6,Y
1622028415.5,286046996.9,P
1622028435.3,286046996.7,P
1622028455.1,286046997.6,N
1622028475.9,286046997.3,N
1622028495.7,286046997.5,N
1622028515.6,286046994.9,Y
1622028535.4,286046998.4,P
1622028555.2,286046998.4,N
1622028575.1,286046998.9,N
1622028576.0,286046998.9,N
1622028595.8,286046997.0,Y
1622028615.6,286046998.6,P
1622028635.5,286047000.8,P
1622028655.3,286046999.8,N
1622028675.2,286047000.0,N
1622028695.9,286046998.1,N
1622028715.7,286046998.4,N
1622028735.6,286046998.3,N
1622028755.4,286046999.1,N
1622028775.3,286046999.4,N
1622028795.1,286046996.7,Y
1622028796.0,286046996.7,P
1622028815.8,286046997.1,N
1622028835.7,286046998.0,N
1622028855.5,286046997.3,N
1622028875.3,286046996.7,Y
1622028895.2,286046998.5,P
1622028915.0,286046998.6,P
1622028915.9,286046998.6,P
1622028935.8,286046999.3,N
1622028955.6,286046997.0,Y
1622028975.4,286046998.1,P
1622028995.3,286046999.3,P
1622029015.1,286046996.6,P
1622029035.9,286046997.1,N
1622029055.7,286046997.3,N
1622029075.5,286046997.5,N
1622029095.4,286046997.6,N
1622029115.2,286046995.1,Y
1622029135.1,286046999.1,P
1622029136.0,286046999.1,N
1622029155.8,286046997.0,P
1622029175.6,286046996.7,Y
1622029195.5,286046998.3,P
1622029215.3,286046998.6,P
1622029235.1,286046998.2,P
1622029255.9,286046998.2,Y
1622029275.7,286046999.9,P
1622029295.6,286047000.1,N
1622029315.4,286047000.4,N
1622029335.2,286047000.5,N
1622029355.1,286046998.5,N
1622029356.0,286046998.5,N
1622029375.8,286046998.4,N
1622029395.7,286047001.0,N
1622029415.5,286047000.8,N
1622029435.3,286046998.8,N
1622029455.2,286046998.4,N
1622029475.0,286046996.6,Y
1622029475.9,286046996.6,P
1622029495.7,286046999.4,N
1622029515.6,286046997.0,N
1622029535.4,286046997.1,N
1622029555.3,286046997.5,N
1622029575.1,286046997.6,N
1622029595.8,286046997.9,N
1622029615.7,286046997.7,N
1622029635.5,286046995.8,Y
1622029655.4,286046997.2,P
1622029675.2,286046997.8,P
1622029695.0,286046995.0,P
1622029695.9,286046995.0,Y
1622029715.8,286047000.7,P
1622029735.6,286047000.6,N
1622029755.4,286047000.9,N
1622029775.3,286047001.2,N
1622029795.1,286046998.5,N
1622029815.9,286046998.9,N
1622029835.7,286046998.9,N
1622029855.5,286046996.7,N
1622029875.4,286046997.0,N
1622029895.2,286046997.6,N
1622029915.1,286046996.1,N
1622029916.0,286046996.1,N
1622029935.8,286046995.3,N
1622029955.6,286046996.1,N
1622029975.5,286046996.1,N
1622029995.3,286046995.9,N
1622030015.1,286046993.4,Y
1622030035.9,286046997.9,P
1622030055.7,286046995.2,P
1622030075.6,286046995.7,P
1622030095.4,286046993.4,Y
1622030115.2,286046996.5,P
1622030135.1,286046996.9,P
1622030136.0,286046996.9,P
1622030155.8,286046997.7,Y
1622030175.7,286047001.0,P
1622030195.5,286046999.8,N
1622030215.3,286047000.1,N
1622030235.2,286047000.4,N
1622030255.0,286046998.5,N
1622030255.9,286046998.5,N
1622030275.8,286046998.3,N
1622030295.6,286046998.8,N
1622030315.4,286046999.6,N
1622030335.3,286046999.2,N
1622030355.1,286046999.6,N
1622030375.8,286046999.0,N
1622030395.7,286046996.9,N
