#timestamp,LO_Frequency,Hit,StdDev 
1514232015.2,286047008.3,P
1514232035.0,286047008.2,Y
1514232035.9,286047008.2,P
1514232055.8,286047004.2,P
1514232075.6,286047005.7,P
1514232095.4,286047004.9,Y
1514232115.3,286047004.0,P
1514232135.1,286047007.4,P
1514232155.8,286047008.1,P
1514232175.7,286047010.4,Y
1514232195.5,286047007.5,P
1514232215.3,286047008.5,P
1514232235.2,286047008.4,P
1514232255.9,286047008.3,Y
1514232275.7,286047000.5,P
1514232295.6,286047001.6,N
1514232315.4,286047005.6,N
1514232335.2,286047007.0,N
1514232355.1,286047008.6,N
1514232356.0,286047008.6,N
1514232375.8,286047004.7,N
1514232395.6,286047005.5,N
1514232415.5,286047009.1,Y
1514232435.3,286047004.2,P
1514232455.1,286046999.0,N
1514232475.9,286046996.7,N
1514232495.7,286046998.8,N
1514232515.5,286047000.9,N
1514232535.4,286046999.1,N
1514232555.2,286046998.8,N
1514232575.0,286046996.3,N
1514232575.9,286046996.3,N
1514232595.8,286046992.9,N
1514232615.6,286046988.5,Y
1514232635.4,286046987.0,P
1514232655.3,286046987.5,N
1514232675.1,286046986.5,N
1514232676.0,286046986.5,N
1514232695.8,286046986.9,N
1514232715.7,286046987.9,N
1514232735.5,286046984.8,Y
1514232755.3,286046993.5,P
1514232775.2,286046991.9,P
1514232795.9,286046988.8,P
1514232815.7,286046987.2,Y
1514232835.6,286046997.8,P
1514232855.4,286046995.6,N
1514232875.2,286046996.1,N
1514232895.1,286046991.7,Y
1514232896.0,286046991.7,P
1514232915.8,286046995.8,N
1514232935.6,286046997.8,N
1514232955.5,286046994.8,N
1514232975.3,286046993.6,Y
1514232995.1,286047002.6,P
1514233015.9,286046996.5,N
1514233035.7,286047001.1,N
1514233055.5,286047000.3,N
1514233075.4,286046997.2,N
1514233095.2,286046994.5,N
1514233115.0,286046993.4,N
1514233115.9,286046993.4,N
1514233135.8,286046994.5,N
1514233155.6,286046991.3,N
1514233175.4,286046991.3,N
1514233195.2,286046990.7,N
1514233215.1,286046990.2,N
1514233216.0,286046990.2,N
1514233235.8,286046989.1,N
1514233255.6,286046989.6,N
1514233275.5,286046988.3,N
1514233295.3,286046986.3,Y
1514233315.1,286046993.7,P
1514233335.9,286046995.0,P
1514233355.7,286046998.8,N
1514233375.5,286046997.2,N
1514233395.4,286046995.2,N
1514233415.2,286046996.1,N
1514233435.0,286046997.6,N
1514233435.9,286046997.6,N
1514233455.8,286046998.8,N
1514233475.6,286046998.4,N
1514233495.4,286047001.3,N
1514233515.2,286047005.7,N
1514233535.1,286047004.7,N
1514233536.0,286047004.7,N
1514233555.8,286047007.9,N
1514233575.6,286047012.1,N
1514233595.5,286047016.7,Y
1514233615.3,286047019.2,P
1514233635.1,286047022.7,N
1514233655.9,286047022.1,N
1514233675.7,286047022.2,N
1514233695.5,286047023.5,N
1514233715.4,286047029.7,Y
1514233735.2,286047013.4,P
1514233755.0,286047017.0,P
1514233755.9,286047017.0,P
1514233775.8,286047017.5,Y
1514233795.6,286047005.3,P
1514233815.4,286047006.9,N
1514233835.3,286047008.9,N
1514233855.1,286047006.3,N
1514233875.8,286047008.5,N
1514233895.7,286047011.4,Y
1514233915.5,286047002.8,P
1514233935.3,286046998.2,N
1514233955.2,286047000.8,N
1514233975.9,286047000.5,N
1514233995.7,286047002.7,N
1514234015.6,286047000.2,N
1514234035.4,286046998.6,N
1514234055.2,286046999.7,N
1514234075.1,286047000.5,N
1514234076.0,286047000.5,N
1514234095.8,286047000.2,N
1514234115.6,286047002.1,N
1514234135.5,286046999.9,N
1514234155.3,286047000.0,N
1514234175.1,286046999.4,N
1514234195.9,286046999.6,N
1514234215.7,286046998.0,N
1514234235.5,286046998.0,N
1514234255.3,286046997.8,N
1514234275.2,286046996.3,N
1514234295.9,286046990.6,Y
1514234315.7,286046996.1,P
1514234335.6,286046995.4,N
1514234355.4,286046996.3,N
1514234375.2,286046993.5,Y
1514234395.1,286046998.0,P
1514234396.0,286046998.0,P
1514234415.8,286046999.4,N
1514234435.7,286046995.2,Y
1514234455.5,286046996.2,P
1514234475.3,286046990.1,P
1514234495.1,286046992.8,N
1514234515.9,286046995.9,N
1514234535.7,286046991.8,N
1514234555.5,286046993.0,N
1514234575.4,286046989.8,Y
1514234595.2,286046988.8,P
1514234615.0,286046985.4,P
1514234615.9,286046985.4,P
1514234635.8,286046981.4,Y
1514234655.6,286046989.0,P
1514234675.4,286046989.3,P
1514234695.3,286046985.9,P
1514234715.1,286046980.6,Y
1514234735.8,286046992.5,P
1514234755.7,286046989.2,P
1514234775.5,286046988.0,P
1514234795.3,286046985.0,Y
1514234815.2,286046994.5,P
1514234835.0,286046995.5,N
1514234835.9,286046995.5,N
1514234855.7,286046993.6,N
1514234875.6,286046992.4,Y
1514234895.4,286047001.0,P
1514234915.2,286047000.5,N
1514234935.1,286046998.6,N
1514234936.0,286046998.6,N
1514234955.8,286046997.6,N
1514234975.6,286046998.0,N
1514234995.5,286046997.3,N
1514235015.3,286046993.7,Y
1514235035.1,286047000.8,P
1514235055.9,286046996.6,N
1514235075.7,286046995.7,N
1514235095.5,286046994.1,Y
1514235115.4,286046995.5,P
1514235135.2,286046996.4,P
1514235155.0,286046995.8,P
1514235155.9,286046995.8,Y
1514235175.8,286047001.6,P
1514235195.6,286047003.7,N
1514235215.4,286047005.5,N
1514235235.3,286047000.2,N
1514235255.1,286047000.1,N
1514235275.8,286047001.0,N
1514235295.7,286047002.4,N
1514235315.5,286047000.8,N
1514235335.3,286047000.6,N
1514235355.2,286046998.1,N
1514235375.9,286046998.2,N
1514235395.7,286047004.4,N
1514235415.5,286047005.0,N
1514235435.4,286047005.8,N
1514235455.2,286047006.4,N
1514235475.0,286047010.8,Y
1514235476.0,286047010.8,P
1514235495.8,286047008.1,N
1514235515.6,286047007.7,N
1514235535.5,286047012.4,Y
1514235555.3,286047007.3,P
1514235575.1,286047008.3,P
1514235595.8,286047013.3,P
