#timestamp,LO_Frequency,Hit,StdDev 
1576584015.6,286047006.4,N
1576584035.5,286047005.4,N
1576584055.3,286047003.7,N
1576584075.1,286047001.6,N
1576584095.9,286047000.6,N
1576584115.7,286046998.5,N
1576584135.5,286047000.3,N
1576584155.4,286047000.2,N
1576584175.2,286047000.4,N
1576584195.1,286046998.4,N
1576584196.0,286046998.4,N
1576584215.8,286046998.7,N
1576584235.6,286046999.6,N
1576584255.5,286046998.4,N
1576584275.3,286046998.5,N
1576584295.1,286047000.7,N
1576584315.9,286047000.8,N
1576584335.7,286046998.6,N
1576584355.6,286046999.9,N
1576584375.4,286046999.7,N
1576584395.2,286046999.9,N
1576584415.1,286047000.2,N
1576584416.0,286047000.2,N
1576584435.8,286047000.5,N
1576584455.7,286046998.9,N
1576584475.5,286046998.6,N
1576584495.3,286046998.7,N
1576584515.2,286047001.0,N
1576584535.9,286047002.6,N
1576584555.7,286047001.4,N
1576584575.6,286047001.9,N
1576584595.4,286047002.0,N
1576584615.3,286047004.3,Y
1576584635.1,286047001.4,P
1576584636.0,286047001.4,N
1576584655.8,286047001.3,N
1576584675.7,286047002.7,Y
1576584695.5,286047002.1,P
1576584715.4,286047002.4,P
1576584735.2,286047000.5,N
1576584755.0,286047000.9,N
1576584755.9,286047000.9,N
1576584775.8,286047000.2,N
1576584795.6,286047000.0,N
1576584815.4,286047000.3,N
1576584835.3,286047000.5,N
1576584855.1,286046998.7,N
1576584875.9,286046999.3,N
1576584895.7,286046998.1,N
1576584915.5,286047000.4,N
1576584935.4,286047001.0,N
1576584955.2,286047000.3,N
1576584975.0,286046998.1,N
1576584976.0,286046998.1,N
1576584995.8,286046998.3,N
1576585015.6,286047000.6,N
1576585035.5,286047002.7,N
1576585055.3,286047002.8,N
1576585075.1,286047001.9,N
1576585095.9,286047002.7,N
1576585115.7,286047001.5,N
1576585135.6,286047001.5,N
1576585155.4,286047004.2,N
1576585175.2,286047004.1,N
1576585195.1,286047004.3,N
1576585196.0,286047004.3,N
1576585215.8,286047004.2,N
1576585235.6,286047004.4,N
1576585255.5,286047001.3,N
1576585275.3,286047004.2,N
1576585295.2,286047003.9,N
1576585315.9,286047003.1,N
1576585335.7,286047003.9,N
1576585355.6,286047001.5,N
1576585375.4,286047001.7,N
1576585395.3,286047003.9,N
1576585415.1,286047003.8,N
1576585416.0,286047003.8,N
1576585435.8,286047001.8,N
1576585455.7,286047003.7,N
1576585475.5,286047002.1,N
1576585495.3,286047002.5,N
1576585515.2,286046999.7,N
1576585535.0,286047000.3,N
1576585535.9,286047000.3,N
1576585555.8,286046999.8,N
1576585575.6,286047003.9,N
1576585595.4,286047005.2,Y
1576585615.3,286047002.2,P
1576585635.1,286047001.5,P
1576585655.9,286047001.3,N
1576585675.7,286047001.7,N
1576585695.5,286047002.3,Y
1576585715.4,286046997.0,P
1576585735.2,286046999.4,N
1576585755.0,286046998.5,N
1576585755.9,286046998.5,N
1576585775.8,286046998.6,N
1576585795.6,286046997.2,N
1576585815.5,286046996.7,N
1576585835.3,286046996.7,N
1576585855.1,286046997.9,N
1576585875.9,286046998.0,N
1576585895.7,286046999.6,N
1576585915.6,286046997.1,N
1576585935.4,286046997.7,N
1576585955.2,286046998.0,N
1576585975.1,286046996.2,N
1576585976.0,286046996.2,N
1576585995.8,286046993.3,Y
1576586015.6,286046997.6,P
1576586035.5,286046995.1,P
1576586055.3,286046996.3,N
1576586075.2,286046993.3,Y
1576586095.9,286046997.4,P
1576586115.7,286046997.5,P
1576586135.6,286046997.6,P
1576586155.4,286046994.9,Y
1576586175.3,286047000.9,P
1576586195.1,286047000.3,N
1576586196.0,286047000.3,N
1576586215.8,286046999.9,N
1576586235.7,286047001.5,N
1576586255.5,286047000.2,N
1576586275.3,286047001.1,N
1576586295.2,286047001.0,N
1576586315.0,286046996.5,Y
1576586315.9,286046996.5,P
1576586335.8,286046997.7,N
1576586355.6,286046996.8,N
1576586375.4,286046995.5,Y
1576586395.3,286046997.8,P
1576586415.1,286046996.7,P
1576586435.9,286046998.9,N
1576586455.7,286046999.0,N
1576586475.5,286046999.2,N
1576586495.4,286046995.2,Y
1576586515.2,286046997.0,P
1576586535.1,286046995.6,P
1576586536.0,286046995.6,P
1576586555.8,286046995.5,Y
1576586575.6,286046998.4,P
1576586595.5,286046999.3,N
1576586615.3,286046996.8,N
1576586635.1,286046996.7,N
1576586655.9,286046997.5,N
1576586675.7,286046995.3,Y
1576586695.6,286046998.1,P
1576586715.4,286046999.5,N
1576586735.2,286046998.8,N
1576586755.1,286046999.5,N
1576586756.0,286046999.5,N
1576586775.8,286046997.0,Y
1576586795.6,286047002.1,P
1576586815.5,286047004.4,N
1576586835.3,286047002.5,N
1576586855.2,286047002.8,N
1576586875.9,286047002.7,N
1576586895.7,286047001.9,N
1576586915.6,286047001.6,N
1576586935.4,286047002.4,N
1576586955.2,286047002.8,N
1576586975.1,286047000.9,N
1576586976.0,286047000.9,N
1576586995.8,286047000.4,N
1576587015.7,286047001.0,N
1576587035.5,286046998.2,N
1576587055.3,286046998.2,N
1576587075.2,286046999.1,N
1576587095.0,286046998.4,N
1576587095.9,286046998.4,N
1576587115.8,286046999.2,N
1576587135.6,286046996.5,N
1576587155.4,286046997.7,N
1576587175.3,286046997.1,N
1576587195.1,286046999.4,N
1576587215.8,286046999.3,N
1576587235.7,286046999.4,N
1576587255.5,286046999.3,N
1576587275.4,286046998.3,N
1576587295.2,286046996.5,N
1576587315.0,286046996.6,N
1576587315.9,286046996.6,N
1576587335.8,286046996.7,N
1576587355.6,286046997.2,N
1576587375.4,286046997.5,N
1576587395.3,286046997.8,N
1576587415.1,286046998.0,N
1576587435.9,286046995.7,N
1576587455.7,286046997.9,N
1576587475.5,286046995.2,N
1576587495.4,286046997.9,N
1576587515.2,286046997.6,N
1576587535.0,286046996.7,N
1576587535.9,286046996.7,N
1576587555.8,286046997.3,N
1576587575.6,286046995.1,Y
1576587595.5,286046997.8,P
