#timestamp,LO_Frequency,Hit 
1505091615.7,286046987.5,P
1505091635.6,286046989.5,N
1505091655.4,286046990.2,N
1505091675.2,286046991.5,N
1505091695.1,286046989.6,P
1505091696.0,286046989.6,P
1505091715.8,286047000.5,N
1505091735.6,286047001.7,N
1505091755.5,286047005.4,N
1505091775.3,286047008.2,N
1505091795.1,286047007.8,N
1505091815.9,286047005.2,N
1505091835.7,286047002.4,N
1505091855.5,286047001.8,N
1505091875.4,286046999.8,N
1505091895.2,286046998.8,N
1505091915.0,286046997.7,N
1505091915.9,286046997.7,N
1505091935.8,286046997.5,N
1505091955.6,286047002.8,N
1505091975.4,286047006.1,N
1505091995.3,286047013.6,N
1505092015.1,286047013.6,N
1505092016.0,286047013.6,N
1505092035.8,286047014.3,N
1505092055.6,286047020.3,N
1505092075.5,286047017.6,N
1505092095.3,286047019.8,N
1505092115.1,286047021.5,N
1505092135.9,286047023.3,N
1505092155.7,286047022.6,N
1505092175.5,286047024.3,N
1505092195.4,286047027.7,N
1505092215.2,286047027.4,N
1505092235.0,286047027.9,N
1505092235.9,286047027.9,N
1505092255.8,286047028.2,N
1505092275.6,286047029.5,N
1505092295.4,286047030.2,N
1505092315.3,286047034.6,P
1505092335.1,286047016.3,N
1505092336.0,286047016.3,N
1505092355.8,286047021.1,N
1505092375.7,286047019.8,N
1505092395.5,286047017.9,N
1505092415.3,286047017.6,N
1505092435.2,286047020.1,P
1505092455.9,286046999.4,P
1505092475.7,286047002.8,N
1505092495.6,286047000.6,N
1505092515.4,286046998.3,N
1505092535.2,286046998.1,N
1505092555.1,286046999.6,N
1505092556.0,286046999.6,N
1505092575.8,286046998.3,N
1505092595.6,286046997.4,N
1505092615.4,286046996.5,N
1505092635.3,286046997.8,N
1505092655.1,286046997.1,N
1505092675.8,286046999.2,N
1505092695.7,286046997.4,N
1505092715.5,286046997.2,N
1505092735.3,286046998.8,N
1505092755.2,286046999.2,N
1505092775.9,286046997.5,N
1505092795.7,286046996.0,N
1505092815.6,286046994.4,N
1505092835.4,286046997.2,N
1505092855.2,286047000.8,N
1505092875.0,286046996.9,N
1505092876.0,286046996.9,N
1505092895.8,286046991.8,N
1505092915.6,286046988.2,N
1505092935.4,286046986.0,N
1505092955.3,286046982.6,N
1505092975.1,286046982.5,N
1505092995.8,286046983.4,N
1505093015.7,286046982.2,P
1505093035.5,286046987.6,N
1505093055.3,286046985.3,N
1505093075.2,286046983.9,P
1505093095.0,286046997.4,N
1505093095.9,286046997.4,N
1505093115.8,286046997.1,N
1505093135.6,286046998.7,N
1505093155.4,286047001.2,N
1505093175.2,286047000.0,N
1505093195.1,286046998.2,N
1505093196.0,286046998.2,N
1505093215.8,286046997.5,N
1505093235.6,286046996.2,N
1505093255.5,286046996.1,N
1505093275.3,286046993.6,N
1505093295.1,286046993.4,N
1505093315.9,286046992.7,N
1505093335.7,286046993.0,N
1505093355.5,286046994.2,N
1505093375.4,286046995.0,N
1505093395.2,286046998.6,N
1505093415.0,286046995.8,N
1505093415.9,286046995.8,N
1505093435.8,286046994.8,N
1505093455.6,286046994.1,N
1505093475.4,286046994.2,N
1505093495.2,286046991.9,N
1505093515.1,286046996.2,N
1505093516.0,286046996.2,N
1505093535.8,286046992.2,N
1505093555.7,286046987.6,P
1505093575.5,286046993.2,N
1505093595.3,286046992.7,N
1505093615.2,286046990.8,P
1505093635.9,286046998.3,N
1505093655.7,286046999.3,N
1505093675.6,286046995.5,N
1505093695.4,286046995.4,N
1505093715.2,286046995.5,N
1505093735.0,286046997.4,N
1505093736.0,286046997.4,N
1505093755.8,286046999.4,N
1505093775.6,286046998.5,N
1505093795.4,286047000.8,N
1505093815.3,286046998.5,N
1505093835.1,286046997.8,N
1505093855.8,286047000.6,N
1505093875.7,286047005.5,N
1505093895.5,286047008.3,N
1505093915.3,286047009.3,N
1505093935.2,286047013.2,N
1505093955.9,286047013.3,N
1505093975.7,286047014.5,N
1505093995.6,286047017.0,N
1505094015.4,286047021.6,N
1505094035.2,286047022.0,N
1505094055.0,286047020.1,N
1505094056.0,286047020.1,N
1505094075.8,286047018.6,N
1505094095.6,286047017.7,N
1505094115.4,286047021.1,N
1505094135.3,286047023.0,N
1505094155.1,286047020.9,N
1505094175.8,286047022.3,N
1505094195.7,286047022.8,N
1505094215.5,286047025.0,N
1505094235.3,286047026.6,N
1505094255.2,286047027.5,N
1505094275.9,286047029.3,N
1505094295.7,286047032.9,P
1505094315.6,286047021.3,N
1505094335.4,286047026.8,P
1505094355.2,286047024.7,P
1505094375.1,286046997.4,P
1505094376.0,286046997.4,N
1505094395.8,286046994.0,N
1505094415.6,286046994.6,N
1505094435.5,286046990.9,N
1505094455.3,286046992.1,N
1505094475.1,286046991.4,N
1505094495.9,286046996.2,N
1505094515.7,286046995.3,N
1505094535.5,286046997.5,N
1505094555.4,286046999.5,N
1505094575.2,286046995.4,N
1505094595.0,286046994.1,N
1505094595.9,286046994.1,N
1505094615.7,286046992.0,N
1505094635.6,286046994.5,N
1505094655.4,286046991.9,N
1505094675.2,286046994.0,N
1505094695.1,286046992.0,N
1505094696.0,286046992.0,N
1505094715.8,286046994.8,N
1505094735.6,286046997.2,N
1505094755.5,286046992.2,N
1505094775.3,286046994.0,N
1505094795.1,286046996.4,N
1505094815.9,286046992.7,N
1505094835.7,286046989.9,N
1505094855.5,286046985.2,N
1505094875.4,286046982.3,N
1505094895.2,286046983.0,N
1505094915.0,286046980.5,P
1505094915.9,286046980.5,P
1505094935.8,286046987.4,N
1505094955.6,286046988.1,N
1505094975.4,286046986.1,N
1505094995.3,286046982.6,P
1505095015.1,286046996.0,N
1505095016.0,286046996.0,N
1505095035.8,286046994.6,N
1505095055.7,286046994.6,N
1505095075.5,286046992.7,N
1505095095.3,286046994.4,N
1505095115.2,286046992.5,N
1505095135.9,286046991.8,N
1505095155.7,286046994.6,N
1505095175.5,286046995.1,N
1505095195.4,286046990.5,N
