#timestamp,LO_Frequency,Hit 
1504465215.2,286046979.3,N
1504465235.1,286046977.6,P
1504465255.8,286046995.0,N
1504465275.7,286046993.8,N
1504465295.5,286046992.1,N
1504465315.3,286046989.8,N
1504465335.2,286046988.2,N
1504465355.9,286046988.3,N
1504465375.7,286046988.2,N
1504465395.6,286046991.1,N
1504465415.4,286046991.4,N
1504465435.2,286046985.8,N
1504465455.1,286046986.0,N
1504465456.0,286046986.0,P
1504465475.8,286046997.0,N
1504465495.6,286047000.7,N
1504465515.5,286046997.1,N
1504465535.3,286046996.7,N
1504465555.1,286046993.7,N
1504465575.9,286046994.3,N
1504465595.7,286046997.6,N
1504465615.5,286046992.7,N
1504465635.4,286046990.5,N
1504465655.2,286046994.0,N
1504465675.0,286046994.8,N
1504465675.9,286046994.8,N
1504465695.8,286046994.2,N
1504465715.6,286046996.1,N
1504465735.4,286046996.1,N
1504465755.2,286046996.2,N
1504465775.1,286046996.4,N
1504465776.0,286046996.4,N
1504465795.8,286046995.6,N
1504465815.6,286046996.8,N
1504465835.5,286047000.2,N
1504465855.3,286047007.4,N
1504465875.1,286047008.0,N
1504465895.9,286047011.3,N
1504465915.7,286047016.2,N
1504465935.5,286047014.3,N
1504465955.4,286047015.9,N
1504465975.2,286047017.5,N
1504465995.0,286047017.4,N
1504465995.9,286047017.4,N
1504466015.8,286047020.8,N
1504466035.6,286047023.0,N
1504466055.4,286047022.6,N
1504466075.3,286047024.5,N
1504466095.1,286047024.4,N
1504466096.0,286047024.4,N
1504466115.8,286047026.4,N
1504466135.7,286047024.1,N
1504466155.5,286047022.6,N
1504466175.3,286047023.8,N
1504466195.1,286047024.5,N
1504466215.9,286047026.8,N
1504466235.7,286047027.0,N
1504466255.5,286047029.5,N
1504466275.4,286047025.6,N
1504466295.2,286047028.0,N
1504466315.0,286047025.3,N
1504466315.9,286047025.3,N
1504466335.8,286047030.0,P
1504466355.6,286047008.0,N
1504466375.4,286047009.4,N
1504466395.3,286047009.6,N
1504466415.1,286047013.9,N
1504466435.8,286047011.9,N
1504466455.7,286047011.6,N
1504466475.5,286047012.1,N
1504466495.3,286047009.5,N
1504466515.2,286047007.7,N
1504466535.9,286047010.3,N
1504466555.7,286047013.3,N
1504466575.6,286047011.7,N
1504466595.4,286047009.4,N
1504466615.2,286047012.8,N
1504466635.0,286047015.6,N
1504466636.0,286047015.6,P
1504466655.8,286047000.6,N
1504466675.6,286046998.7,N
1504466695.5,286046997.3,N
1504466715.3,286046995.3,N
1504466735.1,286046999.1,N
1504466755.8,286047000.4,N
1504466775.7,286047002.8,N
1504466795.5,286047000.1,N
1504466815.3,286047000.9,N
1504466835.2,286047000.6,N
1504466855.0,286046996.6,N
1504466855.9,286046996.6,N
1504466875.7,286046999.1,N
1504466895.6,286047003.0,N
1504466915.4,286047000.5,N
1504466935.2,286046996.3,N
1504466955.1,286046990.2,N
1504466956.0,286046990.2,N
1504466975.8,286046990.0,N
1504466995.6,286046986.2,N
1504467015.5,286046982.3,N
1504467035.3,286046982.6,N
1504467055.1,286046982.8,N
1504467075.9,286046983.3,N
1504467095.7,286046983.3,N
1504467115.5,286046979.0,N
1504467135.4,286046976.8,N
1504467155.2,286046977.1,N
1504467175.0,286046977.8,N
1504467175.9,286046977.8,N
1504467195.8,286046976.6,N
1504467215.6,286046976.2,N
1504467235.4,286046977.4,N
1504467255.3,286046977.6,N
1504467275.1,286046976.9,N
1504467276.0,286046976.9,N
1504467295.8,286046974.5,N
1504467315.7,286046974.8,N
1504467335.5,286046974.1,N
1504467355.3,286046975.9,N
1504467375.1,286046975.9,N
1504467395.9,286046976.9,N
1504467415.7,286046973.7,P
1504467435.6,286046990.4,N
1504467455.4,286046985.9,N
1504467475.2,286046986.7,N
1504467495.0,286046983.7,N
1504467496.0,286046983.7,P
1504467515.8,286047001.9,P
1504467535.6,286047001.5,N
1504467555.5,286047003.5,N
1504467575.3,286047005.4,N
1504467595.1,286047006.6,N
1504467615.8,286047006.3,N
1504467635.7,286047004.6,N
1504467655.5,286047004.1,N
1504467675.3,286047005.5,N
1504467695.2,286047006.8,N
1504467715.0,286047005.0,N
1504467715.9,286047005.0,N
1504467735.7,286047008.6,N
1504467755.6,286047013.4,N
1504467775.4,286047017.2,N
1504467795.2,286047016.8,N
1504467815.1,286047023.1,N
1504467816.0,286047023.1,N
1504467835.8,286047025.0,N
1504467855.6,286047024.9,N
1504467875.5,286047028.2,N
1504467895.3,286047025.3,N
1504467915.1,286047024.4,N
1504467935.9,286047025.3,N
1504467955.7,286047024.1,N
1504467975.5,286047023.6,N
1504467995.4,286047020.6,N
1504468015.2,286047024.5,N
1504468035.0,286047027.0,N
1504468035.9,286047027.0,N
1504468055.8,286047027.5,N
1504468075.6,286047025.4,N
1504468095.4,286047028.4,P
1504468115.3,286047012.9,N
1504468135.1,286047012.9,N
1504468136.0,286047012.9,N
1504468155.8,286047015.5,N
1504468175.7,286047012.4,N
1504468195.5,286047013.6,N
1504468215.3,286047018.4,P
1504468235.2,286046999.8,N
1504468255.9,286047002.5,N
1504468275.7,286046998.0,N
1504468295.6,286046995.1,N
1504468315.4,286046995.8,N
1504468335.2,286047000.8,N
1504468355.1,286047002.2,N
1504468356.0,286047002.2,N
1504468375.8,286047002.8,N
1504468395.6,286047002.6,N
1504468415.4,286047002.3,N
1504468435.3,286047004.3,N
1504468455.1,286047002.5,N
1504468475.8,286047004.1,N
1504468495.7,286047005.0,N
1504468515.5,286047003.5,N
1504468535.3,286047004.3,N
1504468555.2,286047004.1,N
1504468575.9,286047004.3,N
1504468595.7,286047001.5,N
1504468615.6,286047004.0,N
1504468635.4,286046999.8,N
1504468655.2,286047001.5,N
1504468675.1,286047008.1,N
1504468676.0,286047008.1,N
1504468695.8,286047009.0,N
1504468715.6,286047006.5,N
1504468735.5,286047004.2,N
1504468755.3,286047001.8,N
1504468775.1,286047001.8,N
1504468795.8,286047006.5,N
