#timestamp,LO_Frequency,Hit,StdDev 
1507582815.4,286047000.2,N
1507582835.2,286047003.5,N
1507582855.1,286047004.3,N
1507582856.0,286047004.3,N
1507582875.8,286047001.3,N
1507582895.6,286047002.9,N
1507582915.4,286047002.0,N
1507582935.3,286046998.4,N
1507582955.1,286046996.8,N
1507582975.8,286046996.1,N
1507582995.7,286046998.3,N
1507583015.5,286047002.1,N
1507583035.3,286047003.6,N
1507583055.2,286047002.8,N
1507583075.9,286046998.4,N
1507583095.7,286046997.9,N
1507583115.6,286046993.6,N
1507583135.4,286046995.1,N
1507583155.2,286047003.9,N
1507583175.1,286047003.1,N
1507583176.0,286047003.1,N
1507583195.8,286047003.8,N
1507583215.6,286047004.5,N
1507583235.5,286047005.3,N
1507583255.3,286047007.7,N
1507583275.1,286047011.6,Y
1507583295.9,286047014.0,P
1507583315.7,286047012.8,N
1507583335.5,286047018.0,P
1507583355.3,286047018.2,N
1507583375.2,286047020.5,Y
1507583395.0,286047009.0,P
1507583395.9,286047009.0,P
1507583415.8,286047011.1,P
1507583435.6,286047009.0,Y
1507583455.4,286046998.1,P
1507583475.3,286046995.1,N
1507583495.1,286046999.2,N
1507583496.0,286046999.2,N
1507583515.8,286047002.4,N
1507583535.7,286046998.2,N
1507583555.5,286046998.7,N
1507583575.3,286046999.4,N
1507583595.1,286046999.5,N
1507583615.9,286046999.4,N
1507583635.7,286046997.8,N
1507583655.5,286047001.0,N
1507583675.4,286046997.0,N
1507583695.2,286047000.9,N
1507583715.0,286046996.2,N
1507583715.9,286046996.2,N
1507583735.8,286046990.5,N
1507583755.6,286046987.5,Y
1507583775.4,286046989.7,P
1507583795.3,286046987.9,N
1507583815.1,286046989.5,N
1507583816.0,286046989.5,N
1507583835.8,286046987.3,Y
1507583855.7,286046997.6,P
1507583875.5,286046998.8,N
1507583895.3,286047000.5,N
1507583915.2,286047002.8,N
1507583935.9,286047001.5,N
1507583955.7,286047001.7,N
1507583975.6,286047001.8,N
1507583995.4,286047001.5,N
1507584015.2,286046998.3,N
1507584035.0,286046997.6,N
1507584036.0,286046997.6,N
1507584055.8,286046995.4,N
1507584075.6,286046998.3,N
1507584095.4,286047002.7,N
1507584115.3,286046998.5,N
1507584135.1,286046994.9,N
1507584155.8,286047001.2,N
1507584175.7,286047001.5,N
1507584195.5,286047001.7,N
1507584215.3,286047003.1,N
1507584235.2,286047003.0,N
1507584255.9,286047007.5,N
1507584275.7,286047005.5,N
1507584295.6,286047002.5,N
1507584315.4,286047003.2,N
1507584335.2,286047002.9,N
1507584355.0,286047001.7,N
1507584356.0,286047001.7,N
1507584375.8,286046998.1,N
1507584395.6,286046999.0,N
1507584415.4,286046998.1,N
1507584435.3,286047001.1,N
1507584455.1,286046999.6,N
1507584475.8,286046997.5,N
1507584495.7,286046995.9,N
1507584515.5,286046995.9,N
1507584535.3,286046993.3,N
1507584555.2,286046992.0,N
1507584575.9,286046995.8,N
1507584595.7,286046995.9,N
1507584615.6,286046995.6,N
1507584635.4,286046997.9,N
1507584655.2,286046997.5,N
1507584675.1,286046995.6,N
1507584676.0,286046995.6,N
1507584695.8,286046996.3,N
1507584715.6,286046995.5,N
1507584735.5,286046996.0,N
1507584755.3,286046995.9,N
1507584775.1,286046995.4,N
1507584795.8,286046995.3,N
1507584815.7,286046993.4,N
1507584835.5,286046999.5,N
1507584855.3,286046999.6,N
1507584875.2,286046996.8,N
1507584895.9,286046995.7,N
1507584915.7,286046995.2,N
1507584935.6,286046993.6,N
1507584955.4,286046996.1,N
1507584975.2,286046993.5,Y
1507584995.1,286046996.7,P
1507584996.0,286046996.7,P
1507585015.8,286046999.1,P
1507585035.6,286046998.4,N
1507585055.5,286047000.6,N
1507585075.3,286046996.8,N
1507585095.1,286046995.8,N
1507585115.9,286046998.0,N
1507585135.7,286046995.2,Y
1507585155.5,286046999.1,P
1507585175.4,286046997.5,P
1507585195.2,286046992.1,P
1507585215.0,286046996.3,N
1507585215.9,286046996.3,N
1507585235.8,286046995.9,N
1507585255.6,286046993.4,Y
1507585275.4,286047002.8,P
1507585295.3,286046999.7,N
1507585315.1,286047001.1,N
1507585316.0,286047001.1,N
1507585335.8,286047000.3,N
1507585355.7,286047001.7,N
1507585375.5,286047005.7,Y
1507585395.3,286047003.1,P
1507585415.2,286047000.0,N
1507585435.9,286046998.7,N
1507585455.7,286046999.1,N
1507585475.5,286046997.0,N
1507585495.4,286047001.9,N
1507585515.2,286047001.4,N
1507585535.0,286046999.0,N
1507585535.9,286046999.0,N
1507585555.8,286047007.0,Y
1507585575.6,286047009.9,P
1507585595.4,286047013.2,N
1507585615.3,286047014.8,N
1507585635.1,286047015.6,N
1507585655.8,286047012.1,N
1507585675.7,286047011.2,N
1507585695.5,286047013.2,N
1507585715.3,286047011.0,N
1507585735.2,286047011.7,N
1507585755.9,286047009.5,N
1507585775.7,286047014.0,Y
1507585795.6,286046999.9,P
1507585815.4,286046999.7,N
1507585835.2,286047004.1,N
1507585855.1,286047007.2,N
1507585856.0,286047007.2,N
1507585875.8,286047005.5,N
1507585895.6,286047003.1,N
1507585915.5,286047007.9,N
1507585935.3,286047013.6,Y
1507585955.1,286047009.4,P
1507585975.9,286047010.8,P
1507585995.7,286047003.4,N
1507586015.5,286046998.4,N
1507586035.3,286047001.3,N
1507586055.2,286047004.0,N
1507586075.0,286046999.4,N
1507586075.9,286046999.4,N
1507586095.7,286046996.3,N
1507586115.6,286046996.1,N
1507586135.4,286046997.7,N
1507586155.2,286046999.1,N
1507586175.1,286046998.9,N
1507586176.0,286046998.9,N
1507586195.8,286046999.5,N
1507586215.6,286046996.6,N
1507586235.5,286046989.0,N
1507586255.3,286046988.8,N
1507586275.1,286046986.8,N
1507586295.9,286046978.9,Y
1507586315.7,286046978.9,P
1507586335.5,286046982.0,N
1507586355.4,286046979.2,N
1507586375.2,286046979.9,N
1507586395.0,286046979.7,N
1507586395.9,286046979.7,N
