1522504800.97,31978,8.75,72210.3,-1.23,-2.99,-2.91,0,*5C
1522504802.19,31979,8.75,72204.3,-1.23,-3.11,-3.03,0,*56
1522504803.38,31980,8.75,72192.5,-1.21,-3.11,-3.11,0,*51
1522504804.56,31981,8.75,72192.5,-1.21,-3.23,-3.19,0,*59
1522504805.75,31982,8.75,72206.0,-1.21,-3.23,-3.07,0,*55
1522504806.97,31983,8.75,72206.0,-1.19,-3.07,-2.83,0,*54
1522504808.19,31984,8.75,72198.0,-1.19,-3.15,-2.95,0,*57
1522504809.41,31985,8.75,72196.3,-1.19,-3.03,-2.91,0,*55
1522504810.62,31986,8.75,72198.3,-1.19,-2.95,-2.91,0,*58
1522504811.85,31987,8.75,72200.5,-1.21,-2.87,-2.71,0,*5F
1522504813.09,31988,8.75,72192.5,-1.19,-2.91,-2.67,0,*5B
1522504814.31,31989,8.81,72192.0,-1.19,-2.95,-2.83,0,*54
1522504815.55,31990,8.75,72198.3,-1.19,-2.83,-2.67,0,*51
1522504816.82,31991,8.75,72210.3,-1.19,-2.67,-2.55,0,*5B
1522504818.06,31992,8.75,72204.5,-1.17,-2.75,-2.63,0,*50
1522504819.25,31993,8.75,72182.5,-1.17,-3.07,-2.91,0,*58
1522504820.43,31994,8.75,72184.8,-1.17,-3.19,-3.15,0,*5D
1522504821.62,31995,8.75,72188.3,-1.17,-3.31,-3.19,0,*5A
1522504822.82,31996,8.75,72198.3,-1.15,-2.99,-2.79,0,*5F
1522504824.02,31997,8.75,72198.3,-1.17,-3.27,-3.07,0,*50
1522504825.22,31998,8.75,72202.0,-1.15,-3.39,-3.15,0,*51
1522504826.42,31999,8.75,72198.8,-1.15,-3.15,-2.99,0,*5B
1522504827.61,32000,8.81,72204.5,-1.17,-3.31,-3.19,0,*5C
1522504828.81,32001,8.75,72208.0,-1.15,-3.35,-3.15,0,*57
1522504830.06,32002,8.75,72200.0,-1.13,-3.51,-3.39,0,*5E
1522504831.31,32003,8.75,72202.8,-1.15,-3.67,-3.63,0,*53
1522504832.52,32004,8.75,72204.3,-1.15,-3.75,-3.75,0,*50
1522504833.75,32005,8.75,72214.3,-1.17,-3.51,-3.51,0,*53
1522504834.96,32006,8.75,72222.3,-1.15,-3.15,-3.03,0,*55
1522504836.19,32007,8.75,72212.5,-1.17,-3.55,-3.55,0,*51
1522504837.42,32008,8.75,72216.0,-1.17,-3.59,-3.55,0,*52
1522504838.62,32009,8.75,72210.3,-1.15,-3.23,-3.35,0,*5A
1522504839.87,32010,8.75,72196.0,-1.15,-3.51,-3.51,0,*55
1522504841.12,32011,8.75,72188.5,-1.15,-3.63,-3.55,0,*51
1522504842.36,32012,8.75,72194.3,-1.15,-3.63,-3.51,0,*56
1522504843.57,32013,8.75,72196.8,-1.15,-3.27,-3.11,0,*53
1522504844.76,32014,8.75,72194.0,-1.17,-3.31,-3.27,0,*54
1522504845.99,32015,8.75,72192.0,-1.15,-2.87,-2.75,0,*5D
1522504847.25,32016,8.75,72196.8,-1.15,-2.75,-2.63,0,*54
1522504848.44,32017,8.75,72212.3,-1.15,-2.91,-2.87,0,*55
1522504849.7,32018,8.75,72214.8,-1.15,-2.75,-2.63,0,*5A
1522504850.89,32019,8.75,72214.5,-1.15,-2.39,-2.35,0,*50
1522504852.15,32020,8.75,72214.8,-1.15,-2.51,-2.47,0,*51
1522504853.4,32021,8.75,72216.0,-1.15,-2.71,-2.63,0,*54
1522504854.59,32022,8.75,72184.0,-1.17,-2.91,-2.79,0,*50
1522504855.78,32023,8.75,72174.0,-1.15,-2.91,-2.79,0,*53
1522504856.98,32024,8.75,72166.3,-1.15,-3.23,-3.11,0,*53
1522504858.22,32025,8.75,72170.0,-1.15,-3.55,-3.55,0,*53
1522504859.44,32026,8.81,72176.0,-1.13,-3.23,-3.15,0,*53
1522504860.68,32027,8.75,72170.5,-1.15,-3.63,-3.51,0,*50
1522504861.91,32028,8.75,72184.5,-1.15,-3.47,-3.39,0,*57
1522504863.13,32029,8.81,72192.0,-1.17,-3.51,-3.39,0,*53
1522504864.37,32030,8.75,72196.0,-1.15,-3.63,-3.47,0,*51
1522504865.59,32031,8.75,72204.5,-1.15,-3.47,-3.23,0,*54
1522504866.79,32032,8.75,72198.3,-1.17,-3.15,-3.03,0,*50
1522504867.98,32033,8.75,72206.3,-1.15,-3.23,-3.15,0,*51
1522504869.22,32034,8.75,72214.5,-1.17,-3.43,-3.43,0,*51
1522504870.41,32035,8.75,72220.0,-1.15,-3.23,-3.15,0,*57
1522504871.62,32036,8.75,72226.8,-1.17,-2.91,-2.75,0,*59
1522504872.88,32037,8.75,72228.8,-1.15,-2.75,-2.75,0,*50
1522504874.1,32038,8.75,72228.0,-1.15,-3.51,-3.39,0,*51
1522504875.32,32039,8.81,72224.3,-1.17,-3.51,-3.39,0,*52
1522504876.51,32040,8.75,72216.5,-1.17,-3.31,-3.19,0,*58
1522504877.71,32041,8.75,72218.5,-1.15,-3.23,-3.03,0,*53
1522504878.9,32042,8.75,72216.3,-1.15,-3.39,-3.23,0,*59
1522504880.11,32043,8.81,72214.8,-1.15,-3.39,-3.11,0,*59
1522504881.35,32044,8.81,72208.8,-1.17,-3.59,-3.43,0,*5D
1522504882.55,32045,8.75,72200.8,-1.15,-3.87,-3.79,0,*54
1522504883.79,32046,8.75,72198.8,-1.17,-3.71,-3.59,0,*5E
1522504885.02,32047,8.75,72194.3,-1.17,-3.55,-3.43,0,*52
1522504886.26,32048,8.75,72196.0,-1.17,-3.51,-3.43,0,*59
1522504887.49,32049,8.75,72186.8,-1.17,-3.71,-3.67,0,*5C
1522504888.71,32050,8.75,72186.3,-1.17,-3.79,-3.67,0,*5C
1522504889.95,32051,8.75,72196.8,-1.17,-3.51,-3.43,0,*51
1522504891.19,32052,8.75,72198.3,-1.15,-3.47,-3.47,0,*53
1522504892.41,32053,8.75,72210.0,-1.19,-3.31,-3.31,0,*5E
1522504893.59,32054,8.75,72216.8,-1.17,-2.91,-2.79,0,*51
1522504894.81,32055,8.75,72210.8,-1.17,-2.79,-2.75,0,*5A
1522504896.05,32056,8.75,72208.8,-1.17,-2.75,-2.67,0,*56
1522504897.3,32057,8.75,72214.0,-1.17,-2.67,-2.67,0,*54
1522504898.5,32058,8.75,72206.8,-1.15,-2.99,-3.03,0,*5B
1522504899.74,32059,8.75,72206.5,-1.15,-3.47,-3.47,0,*58
1522504900.97,32060,8.75,72208.0,-1.15,-3.47,-3.39,0,*5B
1522504902.16,32061,8.81,72210.5,-1.17,-3.19,-3.15,0,*5D
1522504903.35,32062,8.75,72206.8,-1.17,-3.03,-2.95,0,*5C
1522504904.54,32063,8.75,72208.0,-1.17,-3.27,-3.19,0,*5E
1522504905.74,32064,8.75,72196.0,-1.15,-2.95,-2.91,0,*52
1522504906.96,32065,8.75,72236.8,-1.17,-2.79,-2.75,0,*59
1522504908.19,32066,8.75,72218.0,-1.15,-2.51,-2.35,0,*56
1522504909.37,32067,8.75,72200.5,-1.17,-3.03,-2.91,0,*5D
1522504910.57,32068,8.75,72188.5,-1.17,-2.95,-2.79,0,*5A
1522504911.8,32069,8.75,72190.5,-1.15,-2.79,-2.63,0,*50
1522504913.05,32070,8.75,72180.5,-1.15,-2.59,-2.51,0,*5B
1522504914.3,32071,8.75,72190.5,-1.15,-2.59,-2.47,0,*5D
1522504915.55,32072,8.75,72188.3,-1.15,-2.59,-2.47,0,*5E
1522504916.81,32073,8.75,72188.0,-1.15,-2.75,-2.71,0,*54
1522504918.02,32074,8.75,72196.3,-1.17,-2.91,-2.75,0,*5F
1522504919.22,32075,8.75,72208.5,-1.15,-2.79,-2.79,0,*56
1522504920.47,32076,8.75,72210.8,-1.13,-2.79,-2.75,0,*5F
1522504921.67,32077,8.75,72202.3,-1.15,-2.87,-2.79,0,*55
1522504922.86,32078,8.75,72192.5,-1.15,-3.11,-2.91,0,*52
1522504924.06,32079,8.75,72194.8,-1.15,-3.23,-3.15,0,*5F
1522504925.25,32080,8.75,72200.5,-1.15,-2.99,-2.91,0,*54
1522504926.45,32081,8.75,72198.8,-1.17,-2.95,-2.91,0,*5B
1522504927.66,32082,8.75,72204.3,-1.17,-2.83,-2.75,0,*55
1522504928.88,32083,8.81,72220.5,-1.17,-2.63,-2.43,0,*5F
1522504930.07,32084,8.75,72218.0,-1.15,-2.27,-2.15,0,*59
1522504931.28,32085,8.75,72220.5,-1.15,-2.15,-2.15,0,*59
1522504932.5,32086,8.75,72216.0,-1.15,-2.51,-2.39,0,*54
1522504933.76,32087,8.75,72222.5,-1.15,-2.51,-2.47,0,*5C
1522504934.95,32088,8.75,72224.3,-1.17,-2.43,-2.39,0,*5B
1522504936.2,32089,8.81,72228.0,-1.15,-2.51,-2.47,0,*52
1522504937.45,32090,8.75,72232.3,-1.15,-2.51,-2.47,0,*5A
1522504938.7,32091,8.75,72230.3,-1.11,-2.55,-2.55,0,*58
1522504939.99,32092,8.75,72210.3,-1.13,-2.63,-2.63,0,*59
1522504941.21,32093,8.75,72188.8,-1.15,-2.87,-2.75,0,*53
1522504942.46,32094,8.75,72190.5,-1.13,-2.51,-2.39,0,*51
1522504943.71,32095,8.75,72190.3,-1.13,-2.51,-2.27,0,*5F
1522504944.98,32096,8.75,72196.3,-1.13,-2.59,-2.59,0,*5D
1522504946.23,32097,8.75,72194.5,-1.13,-2.87,-2.71,0,*55
1522504947.45,32098,8.75,72194.5,-1.13,-3.39,-3.23,0,*58
1522504948.68,32099,8.75,72194.8,-1.13,-3.35,-3.27,0,*51
1522504949.89,32100,8.75,72200.3,-1.15,-3.39,-3.27,0,*5A
1522504951.1,32101,8.75,72210.3,-1.15,-3.35,-3.27,0,*57
1522504952.29,32102,8.75,72210.8,-1.17,-3.27,-3.19,0,*58
1522504953.47,32103,8.75,72216.0,-1.17,-2.91,-2.79,0,*52
1522504954.68,32104,8.75,72222.3,-1.17,-2.83,-2.75,0,*5A
1522504955.94,32105,8.75,72220.5,-1.13,-2.79,-2.75,0,*5A
1522504957.18,32106,8.75,72214.3,-1.17,-2.67,-2.55,0,*50
1522504958.44,32107,8.75,72212.0,-1.15,-2.63,-2.51,0,*53
1522504959.68,32108,8.75,72212.0,-1.15,-2.59,-2.59,0,*5D
1522504960.93,32109,8.75,72210.0,-1.17,-2.67,-2.67,0,*5E
1522504962.18,32110,8.81,72212.0,-1.17,-2.63,-2.51,0,*57
1522504963.42,32111,8.75,72206.3,-1.17,-2.75,-2.63,0,*50
1522504964.65,32112,8.75,72210.0,-1.15,-2.79,-2.71,0,*5E
1522504965.89,32113,8.75,72208.8,-1.17,-2.75,-2.75,0,*55
1522504967.12,32114,8.75,72214.5,-1.15,-2.91,-2.75,0,*5A
1522504968.31,32115,8.75,72208.0,-1.15,-3.03,-2.91,0,*5B
1522504969.52,32116,8.75,72200.8,-1.15,-3.27,-3.15,0,*53
1522504970.71,32117,8.75,72196.3,-1.17,-3.31,-3.27,0,*56
1522504971.95,32118,8.81,72204.3,-1.17,-3.51,-3.43,0,*5D
1522504973.19,32119,8.75,72208.5,-1.17,-3.51,-3.43,0,*5C
1522504974.42,32120,8.75,72204.3,-1.17,-3.51,-3.43,0,*56
1522504975.67,32121,8.75,72204.5,-1.19,-3.51,-3.39,0,*54
1522504976.91,32122,8.75,72208.5,-1.19,-3.43,-3.27,0,*5B
1522504978.11,32123,8.75,72210.0,-1.21,-3.27,-3.19,0,*5E
1522504979.34,32124,8.75,72210.0,-1.21,-3.55,-3.51,0,*50
1522504980.56,32125,8.75,72218.5,-1.21,-3.43,-3.31,0,*50
1522504981.75,32126,8.75,72208.8,-1.21,-3.35,-3.35,0,*56
1522504982.97,32127,8.75,72210.0,-1.21,-3.47,-3.31,0,*56
1522504984.2,32128,8.75,72214.3,-1.23,-3.27,-3.27,0,*5A
1522504985.39,32129,8.75,72218.5,-1.21,-2.83,-2.79,0,*5C
1522504986.6,32130,8.75,72226.5,-1.23,-2.87,-2.87,0,*53
1522504987.88,32131,8.75,72236.3,-1.23,-2.75,-2.75,0,*52
1522504989.15,32132,8.75,72228.8,-1.23,-2.71,-2.59,0,*5B
1522504990.34,32133,8.75,72224.3,-1.21,-2.79,-2.79,0,*52
1522504991.58,32134,8.75,72230.3,-1.19,-2.91,-2.75,0,*54
1522504992.82,32135,8.75,72228.5,-1.21,-2.71,-2.59,0,*5E
1522504994.07,32136,8.75,72232.0,-1.21,-2.71,-2.67,0,*50
1522504995.28,32137,8.75,72212.8,-1.19,-3.03,-2.91,0,*57
1522504996.55,32138,8.75,72210.0,-1.19,-3.59,-3.59,0,*52
1522504997.79,32139,8.75,72208.0,-1.21,-3.59,-3.55,0,*54
1522504999.01,32140,8.75,72210.0,-1.23,-3.39,-3.23,0,*5F
1522505000.25,32141,8.75,72196.8,-1.21,-3.47,-3.43,0,*53
1522505001.44,32142,8.75,72196.8,-1.21,-3.19,-3.07,0,*5B
1522505002.67,32143,8.75,72204.8,-1.23,-3.39,-3.27,0,*58
1522505003.89,32144,8.75,72204.5,-1.23,-3.15,-3.03,0,*57
1522505005.11,32145,8.75,72210.3,-1.23,-3.35,-3.15,0,*53
1522505006.3,32146,8.75,72212.0,-1.21,-3.19,-3.07,0,*5F
1522505007.52,32147,8.75,72214.3,-1.23,-3.11,-2.99,0,*52
1522505008.79,32148,8.75,72218.3,-1.23,-3.51,-3.47,0,*5B
1522505010.05,32149,8.75,72224.8,-1.23,-3.51,-3.47,0,*5A
1522505011.32,32150,8.75,72228.8,-1.23,-3.63,-3.51,0,*54
1522505012.55,32151,8.75,72212.3,-1.23,-3.11,-2.99,0,*55
1522505013.77,32152,8.75,72212.5,-1.23,-3.15,-2.91,0,*5A
1522505015.03,32153,8.75,72218.3,-1.23,-3.51,-3.47,0,*51
1522505016.3,32154,8.75,72220.0,-1.23,-3.63,-3.59,0,*58
1522505017.55,32155,8.75,72208.8,-1.23,-3.75,-3.67,0,*53
1522505018.82,32156,8.75,72212.8,-1.23,-3.63,-3.59,0,*5A
1522505020.06,32157,8.75,72216.8,-1.25,-3.67,-3.59,0,*59
1522505021.28,32158,8.75,72216.5,-1.25,-3.51,-3.39,0,*55
1522505022.52,32159,8.75,72218.0,-1.25,-3.63,-3.59,0,*53
1522505023.72,32160,8.75,72214.3,-1.25,-3.79,-3.75,0,*5C
1522505024.94,32161,8.75,72214.0,-1.29,-3.79,-3.71,0,*55
1522505026.14,32162,8.75,72208.3,-1.29,-3.91,-3.79,0,*58
1522505027.38,32163,8.75,72208.8,-1.29,-3.67,-3.63,0,*5B
1522505028.62,32164,8.75,72204.5,-1.29,-3.51,-3.43,0,*5B
1522505029.89,32165,8.75,72208.3,-1.27,-3.55,-3.51,0,*53
1522505031.12,32166,8.75,72204.3,-1.29,-3.55,-3.55,0,*5A
1522505032.36,32167,8.75,72202.5,-1.29,-3.67,-3.55,0,*5A
1522505033.56,32168,8.75,72208.5,-1.29,-3.91,-3.79,0,*52
1522505034.76,32169,8.75,72208.5,-1.29,-3.79,-3.83,0,*50
1522505036.0,32170,8.75,72216.8,-1.31,-3.75,-3.71,0,*50
1522505037.25,32171,8.75,72216.5,-1.35,-3.75,-3.67,0,*52
1522505038.5,32172,8.75,72214.5,-1.31,-3.83,-3.71,0,*5B
1522505039.74,32173,8.75,72210.3,-1.35,-3.71,-3.75,0,*57
1522505041.0,32174,8.75,72212.3,-1.35,-3.71,-3.55,0,*52
1522505042.22,32175,8.75,72222.3,-1.35,-3.19,-3.19,0,*55
1522505043.49,32176,8.75,72214.5,-1.31,-3.47,-3.43,0,*56
1522505044.71,32177,8.75,72208.8,-1.35,-3.95,-3.83,0,*50
1522505045.95,32178,8.75,72204.0,-1.35,-4.13,-4.01,0,*5B
1522505047.17,32179,8.75,72206.0,-1.35,-4.09,-3.95,0,*5B
1522505048.39,32180,8.75,72196.0,-1.35,-4.49,-4.61,0,*55
1522505049.62,32181,8.75,72212.0,-1.39,-4.17,-4.25,0,*53
1522505050.85,32182,8.75,72216.3,-1.39,-3.75,-3.79,0,*5D
1522505052.1,32183,8.75,72226.5,-1.39,-3.91,-4.01,0,*5E
1522505053.33,32184,8.75,72222.0,-1.39,-3.75,-3.87,0,*5A
1522505054.56,32185,8.75,72224.8,-1.39,-4.25,-4.37,0,*55
1522505055.81,32186,8.75,72238.0,-1.35,-4.01,-3.95,0,*53
1522505057.03,32187,8.75,72236.0,-1.31,-3.83,-3.83,0,*5C
1522505058.25,32188,8.75,72236.0,-1.35,-4.09,-3.95,0,*55
1522505059.47,32189,8.75,72222.0,-1.31,-4.33,-4.25,0,*55
1522505060.69,32190,8.75,72206.5,-1.31,-4.13,-4.37,0,*5C
1522505061.92,32191,8.75,72178.0,-1.35,-3.87,-4.25,0,*50
1522505063.19,32192,8.75,72172.0,-1.35,-3.59,-3.59,0,*5C
1522505064.41,32193,8.75,72180.0,-1.31,-3.19,-3.11,0,*51
1522505065.62,32194,8.75,72190.8,-1.31,-2.83,-2.83,0,*5E
1522505066.84,32195,8.75,72196.3,-1.35,-2.79,-2.79,0,*5B
1522505068.06,32196,8.75,72190.0,-1.31,-3.19,-3.11,0,*54
1522505069.33,32197,8.75,72184.8,-1.31,-3.59,-3.59,0,*5D
1522505070.59,32198,8.75,72192.8,-1.31,-3.71,-3.67,0,*55
1522505071.85,32199,8.75,72188.5,-1.31,-3.67,-3.55,0,*52
1522505073.06,32200,8.75,72222.0,-1.31,-3.11,-3.07,0,*57
1522505074.28,32201,8.75,72222.3,-1.31,-2.83,-2.83,0,*51
1522505075.49,32202,8.75,72206.8,-1.35,-2.83,-2.83,0,*56
1522505076.71,32203,8.75,72210.0,-1.31,-2.83,-2.79,0,*56
1522505077.95,32204,8.75,72216.5,-1.35,-2.79,-2.71,0,*58
1522505079.17,32205,8.75,72212.3,-1.31,-2.91,-2.83,0,*56
1522505080.36,32206,8.75,72208.0,-1.29,-2.87,-2.79,0,*5E
1522505081.54,32207,8.75,72214.5,-1.29,-2.91,-2.79,0,*58
1522505082.74,32208,8.75,72220.0,-1.29,-3.19,-3.07,0,*5E
1522505083.95,32209,8.75,72226.0,-1.27,-3.03,-2.91,0,*54
1522505085.17,32210,8.75,72224.3,-1.27,-3.03,-2.87,0,*5B
1522505086.37,32211,8.75,72194.0,-1.29,-3.19,-3.03,0,*52
1522505087.55,32212,8.75,72192.8,-1.29,-3.07,-2.91,0,*54
1522505088.78,32213,8.75,72194.3,-1.27,-3.03,-2.87,0,*58
1522505089.97,32214,8.75,72190.0,-1.29,-3.07,-2.87,0,*55
1522505091.23,32215,8.75,72188.5,-1.27,-3.55,-3.51,0,*57
1522505092.45,32216,8.75,72194.5,-1.27,-3.15,-3.03,0,*57
1522505093.7,32217,8.75,72188.8,-1.27,-3.51,-3.31,0,*57
1522505094.92,32218,8.75,72196.3,-1.27,-2.95,-2.87,0,*5D
1522505096.2,32219,8.75,72198.8,-1.27,-2.75,-2.67,0,*5C
1522505097.47,32220,8.75,72202.0,-1.27,-2.75,-2.67,0,*56
1522505098.75,32221,8.75,72178.0,-1.27,-2.75,-2.63,0,*53
1522505099.99,32222,8.75,72170.8,-1.27,-2.87,-2.75,0,*5A
1522505101.21,32223,8.75,72190.0,-1.27,-3.19,-3.07,0,*59
1522505102.43,32224,8.75,72196.0,-1.27,-3.19,-3.19,0,*51
1522505103.67,32225,8.75,72192.8,-1.27,-3.51,-3.39,0,*5E
1522505104.89,32226,8.75,72212.0,-1.27,-2.79,-2.79,0,*53
1522505106.12,32227,8.75,72192.0,-1.27,-3.03,-2.95,0,*5C
1522505107.33,32228,8.75,72192.3,-1.27,-3.27,-3.19,0,*50
1522505108.55,32229,8.75,72214.3,-1.27,-3.07,-3.03,0,*58
1522505109.77,32230,8.75,72204.3,-1.27,-2.91,-2.91,0,*54
1522505111.01,32231,8.75,72198.0,-1.27,-2.79,-2.67,0,*5A
1522505112.21,32232,8.75,72202.3,-1.29,-3.15,-3.07,0,*5B
1522505113.44,32233,8.81,72204.3,-1.27,-2.95,-2.87,0,*54
1522505114.66,32234,8.75,72212.0,-1.27,-3.07,-3.03,0,*54
1522505115.9,32235,8.75,72214.3,-1.27,-2.79,-2.75,0,*5D
1522505117.15,32236,8.75,72212.5,-1.27,-2.79,-2.63,0,*59
1522505118.43,32237,8.75,72216.3,-1.27,-2.75,-2.67,0,*50
1522505119.64,32238,8.75,72212.8,-1.27,-3.03,-2.91,0,*56
1522505120.86,32239,8.75,72214.5,-1.25,-2.83,-2.75,0,*56
1522505122.04,32240,8.75,72204.5,-1.25,-3.03,-2.91,0,*5B
1522505123.23,32241,8.75,72206.3,-1.25,-2.99,-2.91,0,*58
1522505124.47,32242,8.75,72206.5,-1.25,-2.71,-2.59,0,*59
1522505125.75,32243,8.75,72204.5,-1.23,-2.75,-2.71,0,*50
1522505126.93,32244,8.75,72202.5,-1.25,-2.91,-2.91,0,*55
1522505128.12,32245,8.75,72194.8,-1.25,-3.15,-3.03,0,*53
1522505129.36,32246,8.75,72204.3,-1.27,-3.43,-3.31,0,*50
1522505130.59,32247,8.75,72216.8,-1.23,-3.03,-2.99,0,*52
1522505131.78,32248,8.75,72200.8,-1.25,-3.39,-3.27,0,*56
1522505133.02,32249,8.75,72200.5,-1.29,-3.67,-3.63,0,*50
1522505134.26,32250,8.75,72210.5,-1.25,-3.59,-3.51,0,*58
1522505135.49,32251,8.75,72218.8,-1.29,-3.55,-3.63,0,*58
1522505136.73,32252,8.75,72204.0,-1.29,-3.55,-3.51,0,*5A
1522505137.93,32253,8.75,72200.3,-1.29,-3.91,-3.95,0,*5B
1522505139.16,32254,8.75,72202.0,-1.31,-3.95,-3.87,0,*52
1522505140.42,32255,8.75,72196.3,-1.35,-3.47,-3.47,0,*54
1522505141.68,32256,8.75,72198.5,-1.35,-3.59,-3.55,0,*5B
1522505142.91,32257,8.75,72228.3,-1.35,-3.11,-3.07,0,*51
1522505144.13,32258,8.75,72226.5,-1.35,-2.99,-2.95,0,*55
1522505145.39,32259,8.75,72208.8,-1.35,-3.55,-3.47,0,*5B
1522505146.66,32260,8.75,72200.5,-1.35,-3.59,-3.63,0,*5B
1522505147.86,32261,8.75,72200.0,-1.41,-3.79,-3.75,0,*5C
1522505149.1,32262,8.75,72224.3,-1.41,-3.63,-3.51,0,*52
1522505150.34,32263,8.75,72226.5,-1.41,-3.43,-3.43,0,*52
1522505151.54,32264,8.75,72218.5,-1.41,-3.27,-3.15,0,*54
1522505152.73,32265,8.75,72206.0,-1.41,-3.27,-3.19,0,*59
1522505153.97,32266,8.75,72200.8,-1.41,-3.51,-3.43,0,*54
1522505155.19,32267,8.75,72204.0,-1.41,-3.43,-3.31,0,*53
1522505156.44,32268,8.75,72204.0,-1.43,-3.51,-3.39,0,*55
1522505157.67,32269,8.75,72214.8,-1.43,-3.27,-3.27,0,*5A
1522505158.89,32270,8.75,72212.8,-1.43,-3.19,-3.15,0,*5E
1522505160.11,32271,8.75,72212.8,-1.43,-3.07,-3.03,0,*57
1522505161.31,32272,8.75,72198.8,-1.41,-3.31,-3.31,0,*52
1522505162.58,32273,8.75,72210.3,-1.43,-3.43,-3.51,0,*52
1522505163.78,32274,8.75,72218.3,-1.41,-3.39,-3.27,0,*5B
1522505165.01,32275,8.75,72204.0,-1.41,-3.55,-3.51,0,*51
1522505166.26,32276,8.75,72194.8,-1.45,-3.67,-3.67,0,*52
1522505167.46,32277,8.75,72198.8,-1.45,-3.31,-3.31,0,*53
1522505168.7,32278,8.75,72202.5,-1.43,-3.43,-3.31,0,*5F
1522505169.93,32279,8.75,72196.8,-1.43,-3.15,-2.91,0,*56
1522505171.15,32280,8.75,72200.8,-1.43,-3.27,-3.07,0,*5F
1522505172.4,32281,8.75,72210.3,-1.45,-3.59,-3.47,0,*55
1522505173.62,32282,8.75,72206.3,-1.43,-3.19,-3.15,0,*53
1522505174.81,32283,8.75,72204.3,-1.45,-3.31,-3.23,0,*5B
1522505176.06,32284,8.75,72208.3,-1.45,-3.67,-3.59,0,*52
1522505177.29,32285,8.75,72208.3,-1.45,-3.47,-3.35,0,*5B
1522505178.51,32286,8.75,72206.5,-1.43,-3.31,-3.19,0,*51
1522505179.72,32287,8.75,72196.8,-1.45,-3.35,-3.35,0,*5C
1522505180.96,32288,8.75,72198.0,-1.45,-3.55,-3.47,0,*50
1522505182.2,32289,8.75,72194.0,-1.45,-3.43,-3.43,0,*52
1522505183.46,32290,8.75,72186.5,-1.45,-3.59,-3.59,0,*5A
1522505184.7,32291,8.75,72196.3,-1.45,-3.71,-3.59,0,*51
1522505185.92,32292,8.75,72196.0,-1.47,-3.35,-3.23,0,*5D
1522505187.15,32293,8.75,72188.8,-1.47,-3.27,-3.15,0,*5A
1522505188.38,32294,8.75,72192.8,-1.47,-3.39,-3.27,0,*53
1522505189.61,32295,8.75,72196.8,-1.47,-3.27,-3.27,0,*5D
1522505190.84,32296,8.75,72198.0,-1.47,-3.39,-3.35,0,*52
1522505192.09,32297,8.75,72202.0,-1.47,-3.47,-3.35,0,*5A
1522505193.36,32298,8.75,72200.8,-1.47,-3.47,-3.51,0,*57
1522505194.58,32299,8.75,72192.0,-1.49,-3.39,-3.35,0,*53
1522505195.85,32300,8.75,72192.8,-1.49,-3.63,-3.51,0,*5F
1522505197.12,32301,8.75,72192.3,-1.47,-3.63,-3.59,0,*58
1522505198.39,32302,8.75,72198.3,-1.49,-3.63,-3.51,0,*5D
1522505199.62,32303,8.75,72206.5,-1.47,-3.83,-3.75,0,*5A
1522505200.84,32304,8.75,72192.0,-1.49,-3.27,-3.23,0,*5E
1522505202.11,32305,8.75,72196.0,-1.47,-3.51,-3.47,0,*52
1522505203.37,32306,8.75,72208.0,-1.49,-3.51,-3.51,0,*58
1522505204.59,32307,8.75,72208.5,-1.49,-3.23,-3.11,0,*58
1522505205.81,32308,8.75,72208.8,-1.47,-3.07,-3.07,0,*58
1522505207.04,32309,8.75,72198.8,-1.47,-2.99,-2.95,0,*55
1522505208.26,32310,8.75,72198.0,-1.49,-3.15,-3.15,0,*5F
1522505209.53,32311,8.75,72200.0,-1.47,-3.47,-3.47,0,*50
1522505210.79,32312,8.75,72200.5,-1.49,-3.63,-3.51,0,*5C
1522505212.02,32313,8.75,72208.3,-1.49,-3.39,-3.27,0,*53
1522505213.24,32314,8.75,72196.8,-1.49,-3.39,-3.27,0,*54
1522505214.52,32315,8.75,72198.5,-1.47,-3.59,-3.59,0,*54
1522505215.79,32316,8.75,72192.5,-1.47,-3.51,-3.47,0,*50
1522505217.03,32317,8.75,72190.3,-1.49,-3.47,-3.39,0,*51
1522505218.26,32318,8.75,72192.8,-1.49,-3.87,-3.75,0,*5A
1522505219.51,32319,8.75,72180.0,-1.47,-3.83,-3.63,0,*56
1522505220.75,32320,8.75,72178.8,-1.49,-3.75,-3.51,0,*5A
1522505221.97,32321,8.75,72182.5,-1.45,-3.47,-3.23,0,*53
1522505223.24,32322,8.75,72170.8,-1.47,-3.63,-3.47,0,*56
1522505224.49,32323,8.75,72176.0,-1.49,-3.51,-3.39,0,*51
1522505225.74,32324,8.75,72186.8,-1.47,-3.75,-3.63,0,*51
1522505226.99,32325,8.75,72204.8,-1.47,-3.47,-3.39,0,*5E
1522505228.21,32326,8.75,72202.3,-1.47,-3.23,-3.15,0,*51
1522505229.43,32327,8.75,72200.0,-1.45,-3.47,-3.35,0,*52
1522505230.7,32328,8.75,72198.3,-1.47,-3.71,-3.51,0,*58
1522505231.97,32329,8.75,72194.0,-1.47,-3.71,-3.55,0,*5D
1522505233.24,32330,8.75,72188.3,-1.47,-3.59,-3.47,0,*5C
1522505234.46,32331,8.75,72196.5,-1.43,-3.31,-3.19,0,*5C
1522505235.67,32332,8.75,72200.3,-1.45,-2.95,-2.95,0,*53
1522505236.89,32333,8.75,72202.8,-1.43,-2.99,-2.91,0,*5C
1522505238.11,32334,8.75,72200.3,-1.43,-3.07,-2.91,0,*5D
1522505239.33,32335,8.75,72200.8,-1.43,-3.07,-2.91,0,*5C
1522505240.55,32336,8.75,72214.0,-1.43,-3.03,-2.91,0,*5B
1522505241.79,32337,8.75,72204.0,-1.41,-3.67,-3.43,0,*54
1522505242.99,32338,8.75,72200.5,-1.41,-4.33,-4.09,0,*54
1522505244.18,32339,8.75,72198.0,-1.41,-4.29,-4.09,0,*5E
1522505245.37,32340,8.75,72200.8,-1.41,-4.41,-4.33,0,*57
1522505246.57,32341,8.75,72204.0,-1.41,-4.05,-3.79,0,*5F
1522505247.77,32342,8.75,72206.8,-1.41,-3.95,-3.75,0,*5E
1522505249.0,32343,8.75,72214.5,-1.41,-4.01,-3.91,0,*5F
1522505250.19,32344,8.75,72206.3,-1.41,-4.17,-3.91,0,*5F
1522505251.42,32345,8.75,72202.5,-1.43,-4.17,-3.91,0,*5C
1522505252.64,32346,8.75,72194.3,-1.43,-4.09,-3.79,0,*56
1522505253.84,32347,8.75,72206.0,-1.45,-4.09,-3.91,0,*57
1522505255.11,32348,8.75,72216.8,-1.43,-3.67,-3.51,0,*5D
1522505256.36,32349,8.75,72218.0,-1.43,-3.51,-3.15,0,*59
1522505257.61,32350,8.75,72222.8,-1.43,-3.79,-3.67,0,*5E
1522505258.86,32351,8.75,72216.3,-1.43,-3.75,-3.55,0,*52
1522505260.06,32352,8.75,72210.0,-1.41,-4.21,-4.09,0,*5B
1522505261.25,32353,8.75,72204.3,-1.41,-4.33,-3.95,0,*5B
1522505262.45,32354,8.75,72206.0,-1.41,-4.09,-3.91,0,*51
1522505263.67,32355,8.75,72210.5,-1.41,-3.83,-3.63,0,*58
1522505264.89,32356,8.75,72214.5,-1.41,-3.63,-3.39,0,*5A
1522505266.09,32357,8.75,72206.5,-1.41,-3.95,-3.75,0,*5A
1522505267.29,32358,8.75,72206.3,-1.41,-4.05,-3.79,0,*57
1522505268.51,32359,8.75,72212.3,-1.41,-3.75,-3.55,0,*58
1522505269.75,32360,8.75,72206.5,-1.41,-3.67,-3.51,0,*55
1522505270.94,32361,8.75,72208.0,-1.41,-4.17,-3.91,0,*58
1522505272.14,32362,8.75,72194.8,-1.41,-4.29,-4.05,0,*5C
1522505273.33,32363,8.75,72196.3,-1.41,-4.09,-3.83,0,*56
1522505274.55,32364,8.75,72198.5,-1.43,-4.17,-3.79,0,*59
1522505275.78,32365,8.75,72196.8,-1.43,-4.21,-3.83,0,*58
1522505276.98,32366,8.75,72198.5,-1.45,-4.25,-3.95,0,*5E
1522505278.21,32367,8.75,72202.3,-1.43,-4.17,-3.91,0,*5C
1522505279.41,32368,8.75,72204.3,-1.45,-4.09,-3.83,0,*59
1522505280.61,32369,8.75,72202.8,-1.45,-4.25,-3.95,0,*51
1522505281.84,32370,8.75,72208.3,-1.45,-4.21,-4.01,0,*57
1522505283.08,32371,8.75,72212.8,-1.43,-3.83,-3.75,0,*5B
1522505284.33,32372,8.75,72212.3,-1.43,-3.75,-3.43,0,*54
1522505285.56,32373,8.75,72210.5,-1.45,-3.75,-3.51,0,*50
1522505286.81,32374,8.75,72202.8,-1.43,-3.83,-3.67,0,*5D
1522505288.0,32375,8.75,72198.8,-1.41,-4.17,-3.91,0,*5D
1522505289.19,32376,8.75,72196.5,-1.41,-4.17,-3.83,0,*5D
1522505290.42,32377,8.75,72204.0,-1.43,-3.95,-3.75,0,*5A
1522505291.64,32378,8.75,72210.8,-1.41,-3.91,-3.67,0,*50
1522505292.87,32379,8.75,72208.5,-1.41,-3.91,-3.67,0,*51
1522505294.11,32380,8.75,72206.5,-1.39,-3.91,-3.71,0,*5F
1522505295.33,32381,8.75,72204.0,-1.41,-3.75,-3.55,0,*5D
1522505296.55,32382,8.75,72192.8,-1.39,-4.13,-3.79,0,*58
1522505297.78,32383,8.75,72196.0,-1.35,-3.83,-3.35,0,*53
1522505299.03,32384,8.75,72204.8,-1.35,-3.95,-3.59,0,*59
1522505300.28,32385,8.75,72200.0,-1.39,-4.29,-4.01,0,*5E
1522505301.5,32386,8.75,72196.5,-1.35,-4.33,-3.95,0,*50
1522505302.71,32387,8.75,72196.8,-1.35,-4.45,-3.95,0,*50
1522505303.92,32388,8.75,72194.8,-1.31,-4.45,-4.09,0,*59
1522505305.14,32389,8.75,72198.3,-1.35,-4.61,-4.37,0,*57
1522505306.37,32390,8.75,72202.5,-1.35,-4.25,-4.09,0,*52
1522505307.62,32391,8.75,72204.0,-1.35,-4.01,-3.87,0,*54
1522505308.84,32392,8.75,72202.3,-1.35,-4.25,-3.95,0,*52
1522505310.05,32393,8.75,72210.3,-1.31,-4.37,-4.13,0,*5D
1522505311.28,32394,8.75,72200.3,-1.31,-4.57,-4.37,0,*5A
1522505312.49,32395,8.75,72206.0,-1.31,-4.49,-4.37,0,*54
1522505313.69,32396,8.75,72202.8,-1.29,-4.21,-4.05,0,*51
1522505314.89,32397,8.75,72206.5,-1.29,-4.09,-4.05,0,*5A
1522505316.1,32398,8.75,72208.0,-1.27,-4.17,-3.95,0,*5A