#timestamp,LO_Frequency,Hit,StdDev 
1531242015.6,286046999.1,N
1531242035.4,286046996.9,N
1531242055.3,286046997.5,N
1531242075.1,286046997.6,N
1531242095.8,286046995.0,Y
1531242115.7,286046998.5,P
1531242135.5,286046998.6,N
1531242155.4,286046998.1,P
1531242175.2,286046998.3,Y
1531242195.0,286046999.7,P
1531242195.9,286046999.7,N
1531242215.8,286047000.4,N
1531242235.6,286047001.8,N
1531242255.5,286047003.9,Y
1531242275.3,286047003.9,P
1531242295.1,286047005.6,N
1531242315.9,286047003.0,N
1531242335.7,286047003.3,N
1531242355.5,286047003.1,N
1531242375.4,286047005.8,Y
1531242395.2,286047002.8,P
1531242415.1,286046999.7,N
1531242416.0,286046999.7,N
1531242435.8,286047002.3,N
1531242455.6,286047002.1,N
1531242475.5,286047003.9,N
1531242495.3,286047003.0,N
1531242515.1,286047003.1,N
1531242535.9,286047005.1,Y
1531242555.7,286047005.7,P
1531242575.6,286047005.0,N
1531242595.4,286047004.7,P
1531242615.2,286047005.1,Y
1531242635.1,286047002.3,P
1531242636.0,286047002.3,N
1531242655.8,286047002.3,N
1531242675.7,286047002.7,N
1531242695.5,286047000.6,N
1531242715.3,286046999.3,N
1531242735.2,286046996.7,N
1531242755.0,286046995.5,N
1531242755.9,286046995.5,N
1531242775.7,286046995.5,N
1531242795.6,286046998.0,N
1531242815.4,286046995.5,N
1531242835.3,286046997.5,N
1531242855.1,286046996.8,N
1531242856.0,286046996.8,N
1531242875.8,286046997.0,N
1531242895.7,286046997.1,N
1531242915.5,286046997.2,N
1531242935.3,286046995.3,N
1531242955.2,286046996.1,N
1531242975.0,286046996.1,N
1531242975.9,286046996.1,N
1531242995.8,286046995.9,N
1531243015.6,286046993.9,N
1531243035.4,286046993.9,N
1531243055.3,286046993.5,N
1531243075.1,286046994.0,N
1531243095.9,286046993.4,N
1531243115.7,286046993.6,N
1531243135.5,286046993.6,N
1531243155.4,286046996.4,N
1531243175.2,286046996.0,N
1531243195.0,286046996.4,N
1531243195.9,286046996.4,N
1531243215.8,286046995.8,N
1531243235.6,286046995.5,Y
1531243255.5,286046998.7,P
1531243275.3,286046998.8,N
1531243295.1,286046998.2,N
1531243315.9,286047000.7,N
1531243335.7,286046999.7,N
1531243355.5,286047002.0,N
1531243375.4,286047002.5,N
1531243395.2,286047002.1,N
1531243415.1,286047003.8,N
1531243416.0,286047003.8,N
1531243435.8,286047002.9,N
1531243455.6,286047002.9,N
1531243475.5,286047005.6,N
1531243495.3,286047005.7,N
1531243515.1,286047003.3,N
1531243535.9,286047005.0,N
1531243555.7,286047006.4,N
1531243575.6,286047008.4,N
1531243595.4,286047009.2,N
1531243615.2,286047006.9,N
1531243635.1,286047005.4,N
1531243636.0,286047005.4,N
1531243655.8,286047003.1,N
1531243675.6,286047003.4,N
1531243695.5,286047003.4,N
1531243715.3,286047005.9,N
1531243735.2,286047003.5,N
1531243755.9,286047003.5,N
1531243775.7,286047005.1,N
1531243795.6,286047005.1,N
1531243815.4,286047005.6,N
1531243835.2,286047005.0,N
1531243855.1,286047006.9,N
1531243856.0,286047006.9,Y
1531243875.8,286047004.4,P
1531243895.7,286047003.9,P
1531243915.5,286047001.9,P
1531243935.3,286047002.8,N
1531243955.2,286047005.9,Y
1531243975.0,286047002.8,P
1531243975.9,286047002.8,P
1531243995.8,286047000.8,N
1531244015.6,286047000.2,N
1531244035.4,286047000.5,N
1531244055.3,286047000.5,N
1531244075.1,286047000.9,N
1531244095.9,286047000.9,N
1531244115.7,286046998.7,N
1531244135.5,286046999.4,N
1531244155.4,286046997.1,N
1531244175.2,286046997.6,N
1531244195.0,286046997.5,N
1531244195.9,286046997.5,N
1531244215.8,286046995.0,N
1531244235.6,286046995.3,N
1531244255.5,286046995.1,N
1531244275.3,286046998.0,N
1531244295.1,286046997.3,N
1531244315.9,286046999.1,N
1531244335.7,286046996.5,N
1531244355.5,286047001.2,N
1531244375.4,286046999.7,N
1531244395.2,286047001.9,N
1531244415.1,286047004.3,N
1531244416.0,286047004.3,N
1531244435.8,286047007.6,N
1531244455.6,286047008.4,N
1531244475.5,286047008.5,N
1531244495.3,286047010.0,N
1531244515.2,286047012.3,Y
1531244535.9,286047011.3,P
1531244555.7,286047013.2,N
1531244575.6,286047011.0,N
1531244595.4,286047010.9,N
1531244615.2,286047011.2,N
1531244635.1,286047009.4,N
1531244636.0,286047009.4,N
1531244655.8,286047010.2,N
1531244675.7,286047008.1,N
1531244695.5,286047008.4,N
1531244715.3,286047008.5,N
1531244735.2,286047008.7,N
1531244755.0,286047006.2,N
1531244755.9,286047006.2,N
1531244775.8,286047004.5,N
1531244795.6,286047004.8,N
1531244815.4,286047005.4,N
1531244835.3,286047007.5,N
1531244855.1,286047007.2,N
1531244875.8,286047004.9,N
1531244895.7,286047007.0,N
1531244915.5,286047006.5,N
1531244935.4,286047008.4,Y
1531244955.2,286046999.9,P
1531244975.0,286046998.5,N
1531244975.9,286046998.5,N
1531244995.8,286046999.0,N
1531245015.6,286046999.6,N
1531245035.4,286046999.2,N
1531245055.3,286046998.5,N
1531245075.1,286046999.0,N
1531245095.9,286046996.7,N
1531245115.7,286046997.0,N
1531245135.5,286046996.6,N
1531245155.4,286046997.5,N
1531245175.2,286046997.4,N
1531245195.0,286046995.0,N
1531245196.0,286046995.0,N
1531245215.8,286046995.0,N
1531245235.6,286046995.7,N
1531245255.5,286046996.1,N
1531245275.3,286046996.1,N
1531245295.1,286046995.7,N
1531245315.9,286046994.9,N
1531245335.7,286046995.6,N
1531245355.6,286046995.7,N
1531245375.4,286046995.9,N
1531245395.2,286046993.7,N
1531245415.1,286046991.8,Y
1531245416.0,286046991.8,P
1531245435.8,286046995.8,N
1531245455.6,286046993.6,N
1531245475.5,286046993.4,Y
1531245495.3,286046998.2,P
1531245515.2,286046999.9,N
1531245535.9,286047000.9,N
1531245555.7,286047001.2,N
1531245575.6,286047001.0,N
1531245595.4,286047002.4,N
