#timestamp,LO_Frequency,Hit 
1503885615.3,286046996.2,N
1503885635.1,286046997.9,N
1503885655.8,286046995.5,N
1503885675.7,286046995.8,N
1503885695.5,286046995.8,N
1503885715.3,286046996.6,N
1503885735.2,286046996.7,N
1503885755.9,286046998.8,N
1503885775.7,286046998.3,N
1503885795.6,286046998.6,N
1503885815.4,286046998.4,N
1503885835.2,286046998.6,N
1503885855.1,286046998.4,N
1503885856.0,286046998.4,N
1503885875.8,286047000.0,N
1503885895.6,286047000.2,N
1503885915.5,286046998.2,N
1503885935.3,286046997.2,N
1503885955.1,286046996.2,N
1503885975.8,286046996.4,N
1503885995.7,286046993.8,P
1503886015.5,286046996.5,N
1503886035.3,286047001.6,N
1503886055.2,286047002.9,N
1503886075.0,286047004.1,N
1503886075.9,286047004.1,N
1503886095.7,286047002.6,N
1503886115.6,286047004.2,N
1503886135.4,286047001.9,N
1503886155.2,286047004.7,N
1503886175.1,286047005.0,N
1503886176.0,286047005.0,N
1503886195.8,286047003.8,N
1503886215.6,286047000.1,N
1503886235.5,286047001.2,N
1503886255.3,286047002.3,N
1503886275.1,286047000.1,N
1503886295.9,286047000.5,N
1503886315.7,286047002.5,N
1503886335.5,286047003.5,N
1503886355.3,286047001.8,N
1503886375.2,286047002.0,N
1503886395.0,286047003.5,N
1503886395.9,286047003.5,N
1503886415.8,286047001.3,N
1503886435.6,286047007.1,N
1503886455.4,286047007.3,N
1503886475.3,286047005.2,N
1503886495.1,286047007.6,N
1503886496.0,286047007.6,N
1503886515.8,286047004.8,N
1503886535.7,286047005.6,N
1503886555.5,286047003.7,N
1503886575.3,286047002.1,N
1503886595.1,286047002.5,N
1503886615.9,286047002.3,N
1503886635.7,286047001.7,N
1503886655.5,286047005.6,N
1503886675.4,286047003.1,N
1503886695.2,286047003.4,N
1503886715.0,286047003.8,N
1503886715.9,286047003.8,N
1503886735.8,286047004.5,N
1503886755.6,286047006.7,P
1503886775.4,286047002.8,N
1503886795.3,286047000.9,N
1503886815.1,286046999.1,N
1503886835.8,286046999.3,N
1503886855.7,286046996.6,N
1503886875.5,286046996.6,N
1503886895.3,286046999.1,N
1503886915.2,286046996.7,N
1503886935.9,286046999.0,N
1503886955.7,286047000.5,N
1503886975.5,286047002.6,N
1503886995.4,286047004.4,N
1503887015.2,286047003.8,N
1503887035.0,286047003.9,N
1503887035.9,286047003.9,N
1503887055.8,286047002.3,N
1503887075.6,286046998.3,N
1503887095.4,286047001.0,N
1503887115.3,286047002.5,N
1503887135.1,286047004.1,N
1503887136.0,286047004.1,N
1503887155.8,286047001.6,N
1503887175.7,286047001.4,N
1503887195.5,286047002.1,N
1503887215.3,286047000.2,N
1503887235.2,286047002.3,N
1503887255.9,286047004.4,N
1503887275.7,286047005.3,N
1503887295.5,286047003.4,N
1503887315.4,286047004.2,N
1503887335.2,286047002.0,N
1503887355.0,286047001.9,N
1503887355.9,286047001.9,N
1503887375.8,286047004.2,N
1503887395.6,286047004.8,N
1503887415.4,286047006.6,N
1503887435.1,286047005.3,N
1503887455.9,286047007.1,P
1503887475.7,286047001.8,N
1503887495.5,286047002.2,N
1503887515.4,286046999.8,N
1503887535.2,286047000.4,N
1503887555.0,286046998.4,N
1503887555.9,286046998.4,N
1503887575.8,286047000.9,N
1503887595.6,286047000.2,N
1503887615.4,286047001.9,N
1503887635.3,286047003.1,N
1503887655.1,286047001.5,N
1503887656.0,286047001.5,N
1503887675.8,286047004.8,N
1503887695.7,286047003.5,N
1503887715.5,286047001.5,N
1503887735.3,286046998.1,N
1503887755.1,286047000.6,N
1503887775.9,286047006.0,N
1503887795.7,286047005.1,N
1503887815.5,286047004.0,N
1503887835.4,286047007.1,N
1503887855.2,286047007.5,N
1503887875.0,286047004.1,N
1503887875.9,286047004.1,N
1503887895.8,286047003.8,N
1503887915.7,286047003.5,N
1503887935.6,286047003.3,N
1503887955.4,286047006.6,N
1503887975.2,286047005.4,N
1503887995.1,286047005.4,N
1503888015.2,286047007.4,N
1503888035.0,286047007.5,N
1503888035.9,286047007.5,N
1503888055.8,286047006.3,N
1503888075.6,286047005.1,N
1503888095.4,286047004.1,N
1503888115.3,286047004.1,N
1503888135.1,286047005.9,N
1503888155.8,286047001.3,N
1503888175.7,286047003.8,N
1503888195.6,286047007.0,P
1503888215.4,286047002.3,N
1503888235.3,286047001.2,N
1503888255.1,286046997.7,N
1503888256.0,286046997.7,N
1503888275.8,286046994.9,N
1503888295.6,286046997.4,N
1503888315.5,286046997.7,N
1503888335.3,286046997.0,N
1503888355.1,286046996.5,N
1503888375.9,286047000.6,N
1503888395.7,286047000.6,N
1503888415.5,286047002.3,N
1503888435.4,286046999.8,N
1503888455.2,286047002.2,N
1503888475.0,286046999.9,N
1503888475.9,286046999.9,N
1503888495.8,286047000.2,N
1503888515.6,286047000.6,N
1503888535.4,286047000.8,N
1503888555.2,286047000.0,N
1503888575.1,286046998.9,N
1503888576.0,286046998.9,N
1503888595.8,286047000.4,N
1503888615.6,286047002.7,N
1503888635.5,286046999.8,N
1503888655.3,286047002.8,N
1503888675.1,286047003.2,N
1503888695.9,286047006.9,N
1503888715.7,286047005.4,N
1503888735.5,286047003.8,N
1503888755.2,286047001.2,N
1503888775.0,286046999.4,N
1503888775.9,286046999.4,N
1503888795.8,286046999.6,N
1503888815.6,286046998.7,N
1503888835.4,286047000.5,N
1503888855.3,286047001.5,N
1503888875.1,286047003.2,N
1503888895.8,286047001.6,N
1503888915.7,286047007.5,P
1503888935.5,286047004.5,N
1503888955.3,286047005.0,N
1503888975.2,286047006.4,N
1503888995.9,286047003.1,N
1503889015.7,286047001.9,N
1503889035.6,286047000.4,N
1503889055.4,286046999.6,N
1503889075.2,286047000.7,N
1503889095.1,286047003.6,N
1503889096.0,286047003.6,N
1503889115.8,286046999.7,N
1503889135.6,286047002.2,N
1503889155.5,286047004.1,N
1503889175.3,286047004.2,N
1503889195.1,286047006.0,N
