#timestamp,LO_Frequency,Hit,StdDev 
1594299615.5,286047003.9,N
1594299635.3,286047001.7,N
1594299655.2,286046999.7,N
1594299675.0,286046999.0,N
1594299675.9,286046999.0,N
1594299695.7,286046997.5,N
1594299715.6,286046995.2,N
1594299735.4,286046993.7,N
1594299755.3,286046994.1,N
1594299775.1,286046996.1,N
1594299795.8,286046994.8,N
1594299815.7,286046994.5,N
1594299835.5,286046995.8,N
1594299855.4,286046995.5,N
1594299875.2,286046995.6,N
1594299895.0,286046995.2,N
1594299895.9,286046995.2,N
1594299915.8,286046997.4,N
1594299935.6,286046996.7,N
1594299955.5,286046997.4,N
1594299975.3,286046996.5,N
1594299995.1,286046999.4,N
1594300015.9,286046998.4,N
1594300035.7,286046998.6,N
1594300055.5,286046998.8,N
1594300075.4,286046999.4,N
1594300095.2,286046998.9,N
1594300115.1,286046998.2,N
1594300116.0,286046998.2,N
1594300135.8,286046996.9,N
1594300155.7,286046997.4,N
1594300175.5,286046996.6,N
1594300195.3,286046999.5,N
1594300215.2,286046999.5,N
1594300235.0,286046997.0,N
1594300235.9,286046997.0,N
1594300255.7,286046995.3,N
1594300275.6,286046999.5,N
1594300295.4,286046997.0,N
1594300315.3,286046997.1,N
1594300335.1,286046996.6,N
1594300336.0,286046996.6,N
1594300355.8,286046999.1,N
1594300375.7,286046996.7,N
1594300395.5,286046999.4,N
1594300415.4,286046999.5,N
1594300435.2,286046996.9,N
1594300455.0,286046999.3,N
1594300455.9,286046999.3,N
1594300475.8,286046998.6,N
1594300495.6,286046996.5,N
1594300515.4,286046997.9,N
1594300535.3,286046995.1,Y
1594300555.1,286046998.9,P
1594300575.9,286047001.0,N
1594300595.7,286047000.8,N
1594300615.5,286046999.9,N
1594300635.4,286047000.0,N
1594300685.2,286047000.4,E
1594300695.2,286047000.8,N
1594300715.0,286046999.3,P
1594300715.9,286046999.3,N
1594300735.7,286046998.5,N
1594300755.6,286047001.2,N
1594300775.4,286046998.9,N
1594300795.3,286046997.0,Y
1594300815.1,286046999.6,P
1594300835.8,286046999.1,P
1594300855.7,286046999.2,P
1594300875.5,286046996.5,Y
1594300895.4,286046998.6,P
1594300915.2,286046998.3,P
1594300935.0,286046998.9,N
1594300935.9,286046998.9,N
1594300955.8,286046996.5,Y
1594300975.6,286046998.5,P
1594300995.5,286047001.1,P
1594301015.3,286047000.2,N
1594301035.1,286047000.0,N
1594301055.9,286047000.8,N
1594301075.7,286047000.5,N
1594301095.6,286047000.7,N
1594301115.4,286047000.4,N
1594301135.2,286046999.8,N
1594301155.1,286047001.6,N
1594301156.0,286047001.6,N
1594301175.8,286046999.7,N
1594301195.6,286046999.7,N
1594301215.5,286047002.7,Y
1594301235.3,286047000.1,P
1594301255.2,286047002.7,P
1594301275.9,286047001.9,N
1594301295.7,286047002.6,N
1594301315.6,286047002.6,N
1594301335.4,286046999.7,N
1594301355.3,286047002.0,N
1594301375.1,286047001.7,N
1594301376.0,286047001.7,N
1594301395.8,286047002.4,N
1594301415.7,286046999.9,N
1594301435.5,286047002.6,N
1594301455.4,286047000.8,N
1594301475.2,286047000.6,N
1594301495.0,286047002.3,N
1594301495.9,286047002.3,N
1594301515.8,286047002.4,N
1594301535.6,286046999.7,N
1594301555.5,286046999.8,N
1594301575.3,286047002.3,N
1594301595.1,286047001.8,N
1594301615.9,286047001.5,N
1594301635.7,286047001.9,N
1594301655.5,286047002.1,N
1594301675.4,286047002.1,N
1594301695.2,286047003.6,Y
1594301715.1,286047002.4,P
1594301716.0,286047002.4,P
1594301735.8,286047000.3,N
1594301755.6,286047000.4,N
1594301775.5,286047001.2,N
1594301795.3,286046999.8,N
1594301815.2,286047000.1,N
1594301835.9,286047000.5,N
1594301855.7,286046999.9,N
1594301875.6,286047000.0,N
1594301895.4,286047000.3,N
1594301915.3,286047002.8,Y
1594301935.1,286046998.5,P
1594301936.0,286046998.5,N
1594301955.8,286046999.0,N
1594301975.7,286046999.3,N
1594301995.5,286046998.3,N
1594302015.3,286047000.9,N
1594302035.2,286047000.0,N
1594302055.0,286047001.2,N
1594302055.9,286047001.2,N
1594302075.8,286046998.6,N
1594302095.6,286046999.2,N
1594302115.4,286046997.7,N
1594302135.3,286046997.0,N
1594302155.1,286046996.9,N
1594302175.9,286046997.9,N
1594302195.7,286046997.7,N
1594302215.5,286046999.2,N
1594302235.4,286046996.5,N
1594302255.2,286046998.7,N
1594302275.1,286046998.9,N
1594302276.0,286046998.9,N
1594302295.8,286046999.6,N
1594302315.6,286046996.6,N
1594302335.5,286046997.7,N
1594302355.3,286046995.4,Y
1594302375.2,286046997.0,P
1594302395.9,286046999.5,N
1594302415.7,286046998.1,N
1594302435.6,286046999.3,N
1594302455.4,286046999.6,N
1594302475.2,286046996.9,Y
1594302495.1,286046999.5,P
1594302496.0,286046999.5,N
1594302515.8,286046997.1,P
1594302535.7,286046998.9,N
1594302555.5,286047000.0,N
1594302575.3,286046999.7,N
1594302595.2,286047001.8,N
1594302615.0,286047003.1,N
1594302615.9,286047003.1,N
1594302635.8,286047004.3,N
1594302655.6,286047003.5,N
1594302675.4,286047005.4,N
1594302695.3,286047004.5,N
1594302715.1,286047007.2,N
1594302735.8,286047004.7,N
1594302755.7,286047004.6,N
1594302775.5,286047005.2,N
1594302795.4,286047005.8,N
1594302815.2,286047004.2,N
1594302835.0,286047003.3,N
1594302835.9,286047003.3,N
1594302855.8,286047004.2,N
1594302875.6,286047006.0,N
1594302895.4,286047006.0,N
1594302915.3,286047005.4,N
1594302935.1,286047004.6,N
1594302955.9,286047007.5,N
1594302975.7,286047005.3,N
1594302995.5,286047004.8,N
1594303015.4,286047004.8,N
1594303035.2,286047011.9,Y
1594303055.1,286047002.7,P
1594303056.0,286047002.7,P
1594303075.8,286047000.1,N
1594303095.6,286047001.5,N
1594303115.5,286047001.6,N
1594303135.3,286047000.4,N
1594303155.2,286047002.7,N
1594303175.9,286047002.4,N
1594303195.7,286046999.8,N
