#timestamp,LO_Frequency,Hit,StdDev 
1512680415.6,286047000.7,N
1512680435.4,286046999.6,N
1512680455.3,286046999.3,N
1512680475.1,286047001.2,N
1512680495.9,286047001.1,N
1512680515.7,286046998.1,N
1512680535.5,286046998.3,N
1512680555.4,286047000.8,N
1512680575.2,286046999.6,N
1512680595.1,286046999.1,N
1512680596.0,286046999.1,N
1512680615.8,286046997.3,N
1512680635.6,286046996.8,N
1512680655.5,286046997.4,N
1512680675.3,286046997.3,N
1512680695.1,286046996.8,N
1512680715.9,286046999.2,N
1512680735.7,286046996.6,N
1512680755.6,286046996.9,N
1512680775.4,286046997.1,N
1512680795.2,286046996.9,N
1512680815.1,286046997.3,N
1512680816.0,286046997.3,N
1512680835.8,286046996.7,N
1512680855.6,286046999.2,N
1512680905.5,286046997.6,E
1512680915.4,286046996.7,N
1512680935.3,286047000.8,P
1512680955.1,286047001.2,N
1512680975.8,286047000.1,N
1512680995.7,286047000.6,N
1512681015.5,286046998.5,N
1512681035.4,286046998.7,N
1512681055.2,286046999.4,N
1512681075.0,286046996.7,N
1512681075.9,286046996.7,N
1512681095.8,286046997.1,N
1512681115.6,286046999.1,N
1512681135.4,286046999.1,N
1512681155.3,286046999.3,N
1512681175.1,286046996.7,N
1512681195.9,286046996.7,N
1512681215.7,286046999.4,N
1512681235.5,286046999.4,N
1512681255.4,286046998.8,N
1512681275.2,286046998.5,N
1512681295.0,286046999.2,N
1512681296.0,286046999.2,N
1512681315.8,286046998.9,N
1512681335.6,286047001.1,N
1512681355.5,286046999.9,N
1512681375.3,286047000.0,N
1512681395.1,286047002.7,N
1512681415.9,286047001.1,N
1512681435.7,286047000.6,N
1512681455.6,286047000.4,N
1512681475.4,286047001.1,N
1512681495.2,286047001.1,N
1512681515.1,286046999.4,N
1512681516.0,286046999.4,N
1512681535.8,286046996.5,N
1512681555.6,286046999.2,N
1512681575.5,286046998.9,N
1512681595.3,286046998.1,N
1512681615.2,286046999.4,N
1512681635.9,286046999.2,N
1512681655.7,286046999.3,N
1512681675.6,286046998.2,N
1512681695.4,286046997.8,N
1512681715.2,286046996.8,N
1512681735.1,286046998.8,N
1512681736.0,286046998.8,N
1512681755.8,286046996.9,N
1512681775.7,286046996.7,N
1512681795.5,286046996.7,N
1512681815.3,286046999.3,N
1512681835.2,286046999.3,N
1512681855.0,286046999.3,N
1512681855.9,286046999.3,N
1512681875.7,286046999.5,N
1512681895.6,286046997.9,N
1512681915.4,286046998.3,N
1512681935.3,286047000.4,N
1512681955.1,286046998.1,N
1512681956.0,286046998.1,N
1512681975.8,286047000.9,N
1512681995.7,286047001.1,N
1512682015.5,286047001.1,N
1512682035.3,286046998.3,N
1512682055.2,286046998.4,N
1512682075.0,286047000.4,N
1512682075.9,286047000.4,N
1512682095.8,286046998.6,N
1512682115.6,286046998.4,N
1512682135.4,286046998.5,N
1512682155.3,286046999.8,N
1512682175.1,286046998.5,N
1512682195.9,286046997.7,N
1512682215.7,286046995.6,Y
1512682235.5,286046996.5,P
1512682255.4,286046996.6,N
1512682275.2,286046998.4,N
1512682295.0,286047000.0,N
1512682295.9,286047000.0,N
1512682315.8,286047000.6,N
1512682335.6,286047000.6,N
1512682355.5,286047002.8,N
1512682375.3,286047000.2,N
1512682395.1,286047000.5,N
1512682415.9,286047000.3,N
1512682435.7,286046998.6,N
1512682455.5,286046997.2,N
1512682475.4,286046996.5,N
1512682495.2,286046998.9,N
1512682515.1,286046997.2,N
1512682516.0,286046997.2,N
1512682535.8,286046996.6,N
1512682555.6,286046998.8,N
1512682575.5,286047000.7,N
1512682595.3,286046999.4,N
1512682615.1,286046997.1,N
1512682635.9,286046999.5,N
1512682655.7,286046998.2,N
1512682675.6,286046999.3,N
1512682695.4,286046999.2,N
1512682715.2,286047001.1,N
1512682735.1,286047000.6,N
1512682736.0,286047000.6,N
1512682755.8,286047000.2,N
1512682775.6,286047002.7,N
1512682795.5,286047001.5,N
1512682815.3,286047001.5,N
1512682835.2,286046999.8,N
1512682855.9,286047000.3,N
1512682875.7,286047002.4,N
1512682895.6,286047000.8,N
1512682915.4,286047000.8,N
1512682935.2,286046998.1,N
1512682955.1,286047000.5,N
1512682956.0,286047000.5,N
1512682975.8,286047001.0,N
1512682995.7,286047002.4,N
1512683015.5,286046999.8,N
1512683035.3,286047002.1,N
1512683055.2,286047002.6,N
1512683075.0,286046999.8,N
1512683075.9,286046999.8,N
1512683095.8,286047002.3,N
1512683115.6,286047002.2,N
1512683135.4,286046999.8,N
1512683155.3,286047000.4,N
1512683175.1,286047001.4,N
1512683195.8,286047000.1,N
1512683215.7,286047002.7,N
1512683235.5,286047002.7,N
1512683255.4,286046999.8,N
1512683275.2,286047002.7,N
1512683295.0,286047000.7,N
1512683295.9,286047000.7,N
1512683315.8,286046998.5,N
1512683335.6,286047002.8,N
1512683355.4,286047000.3,N
1512683375.3,286047002.6,N
1512683395.1,286047002.0,N
1512683415.9,286047002.8,N
1512683435.7,286046999.8,N
1512683455.5,286047002.1,N
1512683475.4,286047001.7,N
1512683495.2,286047004.2,Y
1512683515.0,286047000.3,P
1512683516.0,286047000.3,N
1512683535.8,286047002.2,P
1512683555.6,286047000.0,N
1512683575.5,286047002.8,Y
1512683595.3,286047002.8,P
1512683615.1,286047004.0,P
1512683635.9,286047001.7,N
1512683655.7,286047002.5,N
1512683675.6,286047002.3,N
1512683695.4,286046998.1,N
1512683715.2,286046999.9,N
1512683735.1,286047002.6,N
1512683736.0,286047002.6,N
1512683755.8,286047000.0,N
1512683775.7,286047000.4,N
1512683795.5,286047000.7,N
1512683815.3,286046998.5,N
1512683835.2,286046998.2,N
1512683855.0,286047000.9,N
1512683855.9,286047000.9,N
1512683875.8,286046999.9,N
1512683895.6,286046998.6,N
1512683915.4,286047000.6,N
1512683935.3,286047001.0,N
1512683955.1,286047000.7,N
1512683975.8,286046998.1,N
1512683995.7,286046997.7,N
