#timestamp,LO_Frequency,Hit,StdDev 
1675742415.6,286046997.7,N
1675742435.4,286046995.0,N
1675742455.3,286046996.4,N
1675742475.1,286046993.8,N
1675742495.8,286046994.2,N
1675742515.7,286046994.8,N
1675742535.5,286046992.0,N
1675742555.4,286046992.5,N
1675742575.2,286046994.8,N
1675742595.0,286046994.4,N
1675742595.9,286046994.4,N
1675742615.8,286046991.9,N
1675742635.6,286046994.6,N
1675742655.4,286046995.2,N
1675742675.3,286046997.0,N
1675742695.1,286046993.5,N
1675742715.9,286046996.2,N
1675742735.7,286046995.1,N
1675742755.5,286046995.7,N
1675742775.4,286046994.0,N
1675742795.2,286046995.2,N
1675742815.1,286046997.1,N
1675742816.0,286046997.1,N
1675742835.8,286046996.5,N
1675742855.6,286046999.4,N
1675742875.5,286046999.3,N
1675742895.3,286046996.6,N
1675742915.1,286046995.2,N
1675742935.9,286046996.7,N
1675742955.7,286046996.7,N
1675742975.6,286046999.2,N
1675742995.4,286046999.3,N
1675743015.2,286046999.5,N
1675743035.1,286046996.7,N
1675743036.0,286046996.7,N
1675743055.8,286046999.4,N
1675743075.6,286046999.0,N
1675743095.5,286046999.6,N
1675743115.3,286046997.5,N
1675743135.2,286046999.4,N
1675743155.9,286046998.8,N
1675743175.7,286046998.1,N
1675743195.6,286046998.5,N
1675743215.4,286046998.8,N
1675743235.2,286046998.2,N
1675743255.1,286047001.2,N
1675743256.0,286047001.2,N
1675743275.8,286047000.9,N
1675743295.7,286047000.4,N
1675743315.5,286046998.3,N
1675743335.3,286046997.7,N
1675743355.2,286046996.6,N
1675743375.0,286046999.6,N
1675743375.9,286046999.6,N
1675743395.8,286046997.3,N
1675743415.6,286046998.0,N
1675743435.4,286046996.9,N
1675743455.3,286046996.7,N
1675743475.1,286046996.8,N
1675743495.8,286046997.3,N
1675743515.7,286046997.3,N
1675743535.5,286046999.6,N
1675743555.4,286046996.5,N
1675743575.2,286046996.5,N
1675743595.0,286046999.5,N
1675743595.9,286046999.5,N
1675743615.8,286046996.9,N
1675743635.6,286046997.6,N
1675743655.4,286046995.0,Y
1675743675.3,286046999.2,P
1675743695.1,286046998.2,P
1675743715.9,286046998.3,P
1675743735.7,286046999.6,N
1675743755.5,286046998.2,Y
1675743775.4,286047000.3,P
1675743795.2,286047001.1,N
1675743815.0,286047000.9,N
1675743815.9,286047000.9,N
1675743835.8,286047000.9,N
1675743855.6,286047002.1,N
1675743875.5,286047000.8,N
1675743895.3,286047002.8,Y
1675743915.1,286046999.1,P
1675743935.9,286046999.2,N
1675743955.7,286046995.4,P
1675743975.5,286046996.7,N
1675743995.4,286046998.3,N
1675744015.2,286046999.1,N
1675744035.1,286046997.6,N
1675744036.0,286046997.6,N
1675744055.8,286046999.6,N
1675744075.6,286046999.2,N
1675744095.5,286046998.1,N
1675744115.3,286046999.0,N
1675744135.1,286046997.2,N
1675744155.9,286046999.6,N
1675744175.7,286047001.2,N
1675744195.6,286047000.5,N
1675744215.4,286046998.2,N
1675744235.2,286046998.3,N
1675744255.1,286046997.2,N
1675744256.0,286046997.2,N
1675744275.8,286046997.2,N
1675744295.6,286046998.4,N
1675744315.5,286046998.5,N
1675744335.3,286046996.9,N
1675744355.2,286046999.5,N
1675744375.9,286046997.7,N
1675744395.7,286046995.0,Y
1675744415.6,286046998.2,P
1675744435.4,286047001.2,P
1675744455.3,286047000.9,N
1675744475.1,286046999.9,N
1675744495.9,286047002.4,N
1675744515.7,286047002.1,N
1675744535.5,286047002.8,N
1675744555.4,286047001.5,N
1675744575.2,286047002.2,N
1675744595.0,286047002.2,N
1675744595.9,286047002.2,N
1675744615.8,286047002.1,N
1675744635.6,286047003.8,N
1675744655.5,286047004.3,N
1675744675.3,286047001.6,N
1675744695.1,286047003.1,N
1675744715.9,286047002.2,N
1675744735.7,286047001.0,N
1675744755.6,286047000.1,N
1675744775.4,286046998.5,N
1675744795.2,286046999.4,N
1675744815.1,286047000.5,N
1675744816.0,286047000.5,N
1675744835.8,286047000.1,N
1675744855.7,286047000.7,N
1675744875.5,286046997.1,N
1675744895.3,286046999.4,N
1675744915.2,286046998.8,N
1675744935.0,286046999.1,N
1675744935.9,286046999.1,N
1675744955.7,286046996.8,N
1675744975.6,286046998.8,N
1675744995.4,286046998.4,N
1675745015.3,286047000.8,N
1675745035.1,286046998.1,N
1675745055.8,286046997.2,N
1675745075.7,286046994.9,N
1675745095.5,286046997.8,N
1675745115.4,286046999.2,N
1675745135.2,286046998.5,N
1675745155.0,286047001.2,N
1675745155.9,286047001.2,N
1675745175.8,286047001.6,N
1675745195.6,286047006.0,Y
1675745215.4,286047002.9,P
1675745235.3,286046999.7,N
1675745255.1,286047001.4,N
1675745275.9,286047004.0,N
1675745295.7,286047003.6,N
1675745315.5,286047004.1,N
1675745335.4,286047002.2,N
1675745355.2,286046998.6,N
1675745375.0,286046998.4,N
1675745376.0,286046998.4,N
1675745395.8,286046998.4,N
1675745415.6,286047000.0,N
1675745435.5,286046999.9,N
1675745455.3,286046998.6,N
1675745475.1,286046996.6,N
1675745495.9,286047000.6,N
1675745515.7,286047001.0,N
1675745535.6,286047002.0,N
1675745555.4,286047004.1,N
1675745575.2,286047001.8,N
1675745595.1,286047001.4,N
1675745596.0,286047001.4,N
1675745615.8,286047004.0,N
1675745635.6,286047003.2,N
1675745655.5,286047003.9,N
1675745675.3,286047003.6,N
1675745695.1,286047003.7,N
1675745715.9,286047004.0,N
1675745735.7,286047002.0,N
1675745755.6,286047000.3,N
1675745775.4,286047000.3,N
1675745795.2,286046999.9,N
1675745815.1,286047000.8,N
1675745816.0,286047000.8,N
1675745835.8,286047000.1,N
1675745855.7,286047000.1,N
1675745875.5,286047002.4,N
1675745895.3,286047002.4,N
1675745915.2,286047003.5,N
1675745935.9,286047005.5,N
1675745955.7,286047005.4,N
1675745975.6,286047003.1,N
1675745995.4,286047004.6,N
