#timestamp,LO_Frequency,Hit 
1499781615.5,286045501.3,N
1499781635.3,286045501.2,N
1499781655.1,286045501.3,N
1499781675.9,286045501.6,N
1499781695.7,286045499.9,N
1499781715.5,286045497.9,N
1499781735.4,286045499.9,N
1499781755.2,286045497.8,N
1499781775.1,286045500.2,N
1499781776.0,286045500.2,N
1499781795.8,286045499.1,N
1499781815.6,286045499.7,N
1499781835.5,286045499.5,N
1499781855.3,286045498.9,N
1499781875.1,286045499.8,N
1499781895.9,286045500.1,N
1499781915.7,286045499.0,N
1499781935.6,286045501.1,N
1499781955.4,286045498.9,N
1499781975.2,286045499.7,N
1499781995.1,286045501.5,N
1499781996.0,286045501.5,N
1499782015.8,286045500.8,N
1499782035.6,286045501.0,N
1499782055.5,286045501.4,N
1499782075.3,286045500.5,N
1499782095.2,286045502.0,N
1499782115.9,286045499.5,N
1499782135.7,286045497.7,N
1499782155.6,286045499.7,N
1499782175.4,286045499.6,N
1499782195.2,286045498.8,N
1499782215.1,286045495.2,N
1499782216.0,286045495.2,N
1499782235.8,286045495.4,N
1499782255.7,286045495.0,N
1499782275.5,286045496.4,N
1499782295.3,286045498.6,N
1499782315.2,286045498.2,N
1499782335.9,286045498.7,N
1499782355.7,286045494.6,N
1499782375.6,286045495.7,N
1499782395.4,286045494.6,N
1499782415.2,286045497.2,N
1499782435.1,286045494.2,N
1499782436.0,286045494.2,N
1499782455.8,286045496.6,N
1499782475.7,286045497.2,N
1499782495.5,286045496.4,N
1499782515.3,286045496.3,N
1499782535.2,286045496.4,N
1499782555.0,286045495.8,N
1499782555.9,286045495.8,N
1499782575.7,286045494.6,N
1499782595.6,286045497.0,N
1499782615.4,286045496.1,N
1499782635.3,286045498.6,N
1499782655.1,286045495.8,N
1499782656.0,286045495.8,N
1499782675.8,286045498.5,N
1499782695.7,286045497.8,N
1499782715.5,286045498.1,N
1499782735.3,286045496.2,N
1499782755.2,286045497.8,N
1499782775.0,286045497.8,N
1499782775.9,286045497.8,N
1499782795.8,286045498.7,N
1499782815.6,286045498.0,N
1499782835.4,286045498.5,N
1499782855.3,286045497.6,N
1499782875.1,286045497.7,N
1499782895.8,286045499.9,N
1499782915.7,286045497.4,N
1499782935.5,286045499.9,N
1499782955.4,286045497.5,N
1499782975.2,286045499.8,N
1499782995.0,286045500.1,N
1499782995.9,286045500.1,N
1499783015.8,286045499.7,N
1499783035.6,286045499.9,N
1499783055.5,286045501.2,N
1499783075.3,286045499.2,N
1499783095.1,286045499.7,N
1499783115.9,286045499.3,N
1499783135.7,286045499.7,N
1499783155.5,286045497.3,N
1499783175.4,286045497.3,N
1499783195.2,286045498.5,N
1499783215.1,286045500.2,N
1499783216.0,286045500.2,N
1499783235.8,286045499.5,N
1499783255.6,286045499.6,N
1499783275.5,286045502.0,N
1499783295.3,286045501.3,N
1499783315.1,286045501.5,N
1499783335.9,286045501.0,N
1499783355.7,286045501.1,N
1499783375.6,286045500.9,N
1499783395.4,286045500.5,N
1499783415.2,286045501.7,N
1499783435.1,286045501.6,N
1499783436.0,286045501.6,N
1499783455.8,286045501.7,N
1499783475.6,286045498.9,N
1499783495.5,286045498.9,N
1499783515.3,286045501.5,N
1499783535.2,286045501.6,N
1499783555.9,286045498.9,N
1499783575.7,286045501.2,N
1499783595.6,286045499.4,N
1499783615.4,286045502.0,N
1499783635.2,286045501.2,N
1499783655.1,286045502.0,N
1499783656.0,286045502.0,N
1499783675.8,286045500.9,N
1499783695.7,286045502.0,N
1499783715.5,286045499.3,N
1499783735.3,286045500.0,N
1499783755.2,286045500.1,N
1499783775.0,286045497.7,N
1499783775.9,286045497.7,N
1499783795.8,286045497.8,N
1499783815.6,286045500.4,N
1499783835.4,286045497.4,N
1499783855.3,286045499.7,N
1499783875.1,286045499.3,N
1499783895.8,286045498.9,N
1499783915.7,286045498.9,N
1499783935.5,286045501.4,N
1499783955.4,286045501.7,N
1499783975.2,286045501.6,N
1499783995.0,286045499.7,N
1499783995.9,286045499.7,N
1499784015.8,286045500.0,N
1499784035.6,286045499.2,N
1499784055.4,286045499.2,N
1499784075.3,286045497.3,N
1499784095.1,286045497.9,N
1499784115.9,286045498.4,N
1499784135.7,286045497.9,N
1499784155.5,286045498.4,N
1499784175.4,286045497.4,N
1499784195.2,286045497.3,N
1499784215.0,286045497.3,N
1499784215.9,286045497.3,N
1499784235.8,286045500.3,N
1499784255.6,286045497.7,N
1499784275.5,286045499.9,N
1499784295.3,286045497.8,N
1499784315.1,286045498.5,N
1499784335.9,286045498.2,N
1499784355.7,286045497.4,N
1499784375.5,286045497.3,N
1499784395.4,286045500.1,N
1499784415.2,286045500.0,N
1499784435.0,286045499.6,N
1499784436.0,286045499.6,N
1499784455.8,286045499.5,N
1499784475.6,286045501.7,N
1499784495.5,286045501.6,N
1499784515.3,286045500.3,N
1499784535.1,286045496.8,N
1499784555.9,286045496.2,N
1499784575.7,286045498.8,N
1499784595.5,286045497.3,N
1499784615.4,286045499.6,N
1499784635.2,286045497.5,N
1499784655.1,286045497.4,N
1499784656.0,286045497.4,N
1499784675.8,286045497.5,N
1499784695.6,286045500.4,N
1499784715.5,286045500.0,N
1499784735.3,286045500.2,N
1499784755.1,286045497.9,N
1499784775.9,286045497.8,N
1499784795.7,286045497.4,N
1499784815.6,286045499.4,N
1499784835.4,286045501.7,N
1499784855.2,286045501.2,N
1499784875.1,286045500.5,N
1499784876.0,286045500.5,N
1499784895.8,286045501.0,N
1499784915.6,286045499.3,N
1499784935.5,286045499.0,N
1499784955.3,286045498.9,N
1499784975.2,286045500.2,N
1499784995.9,286045497.8,N
1499785015.7,286045500.4,N
1499785035.6,286045497.7,N
1499785055.4,286045497.8,N
1499785075.2,286045498.5,N
1499785095.1,286045497.8,N
1499785096.0,286045497.8,N
1499785115.8,286045498.4,N
1499785135.7,286045497.9,N
1499785155.5,286045498.0,N
1499785175.3,286045497.7,N
1499785195.2,286045499.9,N
