#timestamp,LO_Frequency,Hit,StdDev 
1458932415.6,286046997.3,N
1458932435.4,286046999.2,N
1458932455.2,286046996.5,N
1458932475.1,286046998.4,N
1458932476.0,286046998.4,N
1458932495.8,286046998.1,N
1458932515.6,286047000.2,N
1458932535.5,286046998.9,N
1458932555.3,286046998.2,N
1458932575.1,286046993.9,N
1458932595.8,286046992.5,N
1458932615.7,286046992.4,N
1458932635.5,286046991.6,N
1458932655.3,286046988.6,Y
1458932675.2,286046992.7,P
1458932695.0,286046993.1,N
1458932695.9,286046993.1,N
1458932715.7,286046994.2,N
1458932735.6,286046992.1,Y
1458932755.4,286046998.6,P
1458932775.2,286046999.5,N
1458932795.1,286046997.8,N
1458932796.0,286046997.8,N
1458932815.8,286046997.6,N
1458932835.6,286046995.9,N
1458932855.5,286046994.7,Y
1458932875.3,286046998.1,P
1458932895.1,286046998.7,P
1458932915.9,286046998.5,N
1458932935.7,286046999.3,N
1458932955.5,286047002.4,Y
1458932975.4,286047001.5,P
1458932995.2,286046998.1,N
1458933015.0,286047003.7,N
1458933015.9,286047003.7,N
1458933035.8,286047004.7,N
1458933055.6,286047006.6,N
1458933075.4,286047007.3,N
1458933095.3,286047003.8,N
1458933115.1,286047004.9,N
1458933116.0,286047004.9,N
1458933135.8,286047005.8,N
1458933155.7,286047004.1,N
1458933175.5,286047003.3,N
1458933195.3,286047002.5,N
1458933215.2,286047003.4,N
1458933235.9,286047003.5,N
1458933255.7,286047007.5,Y
1458933275.6,286047002.3,P
1458933295.4,286047001.5,N
1458933315.2,286047004.0,P
1458933335.1,286047002.0,N
1458933336.0,286047002.0,N
1458933355.8,286047000.8,N
1458933375.6,286047000.9,N
1458933395.4,286046998.9,N
1458933415.3,286046995.4,Y
1458933435.1,286046993.6,P
1458933455.9,286046993.7,N
1458933475.7,286046994.1,N
1458933495.5,286046995.4,N
1458933515.3,286046992.5,N
1458933535.2,286046992.5,N
1458933555.0,286046992.2,N
1458933555.9,286046992.2,N
1458933575.7,286046992.3,N
1458933595.6,286046997.6,N
1458933615.4,286046993.7,N
1458933635.2,286046993.7,N
1458933655.1,286046996.0,N
1458933656.0,286046996.0,N
1458933675.8,286046996.0,N
1458933695.6,286046997.5,N
1458933715.5,286046995.0,N
1458933735.3,286046996.1,N
1458933755.1,286046997.6,N
1458933775.8,286046994.1,N
1458933795.7,286046996.4,N
1458933815.5,286046999.0,N
1458933835.3,286047000.0,N
1458933855.2,286047002.0,N
1458933875.9,286047002.9,N
1458933895.7,286047002.0,N
1458933915.6,286046998.2,N
1458933935.4,286047001.1,N
1458933955.2,286047000.5,N
1458933975.1,286046996.9,N
1458933976.0,286046996.9,N
1458933995.8,286046996.9,N
1458934015.6,286047001.6,N
1458934035.5,286046999.8,N
1458934055.3,286047002.8,N
1458934075.1,286046998.9,N
1458934095.8,286046997.8,N
1458934115.7,286046997.2,N
1458934135.5,286046999.0,N
1458934155.3,286047000.6,N
1458934175.2,286047001.1,N
1458934195.0,286047002.4,N
1458934195.9,286047002.4,N
1458934215.7,286047002.8,N
1458934235.6,286046996.5,N
1458934255.4,286046998.7,N
1458934275.2,286046998.7,N
1458934295.1,286046999.2,N
1458934296.0,286046999.2,N
1458934315.8,286046997.4,N
1458934335.6,286046999.2,N
1458934355.5,286046997.3,N
1458934375.3,286046999.1,N
1458934395.1,286046996.6,N
1458934415.9,286046997.8,N
1458934435.7,286046994.6,N
1458934455.5,286046991.7,Y
1458934475.4,286046994.1,P
1458934495.2,286046994.8,N
1458934515.0,286046993.9,N
1458934515.9,286046993.9,N
1458934535.8,286046996.1,N
1458934555.6,286046993.3,Y
1458934575.4,286046999.7,P
1458934595.3,286047004.3,N
1458934615.1,286047000.5,N
1458934616.0,286047000.5,N
1458934635.8,286047001.3,N
1458934655.7,286047007.1,N
1458934675.5,286047006.3,N
1458934695.3,286047003.3,N
1458934715.1,286047005.6,N
1458934735.9,286047005.0,N
1458934755.7,286047000.1,N
1458934775.5,286047005.8,N
1458934795.4,286047007.1,N
1458934815.2,286047005.3,N
1458934835.0,286047003.9,N
1458934835.9,286047003.9,N
1458934855.8,286047003.7,N
1458934875.6,286047007.5,N
1458934895.4,286047003.6,N
1458934915.3,286047005.5,N
1458934935.1,286047003.2,N
1458934936.0,286047003.2,N
1458934955.8,286047005.5,N
1458934975.7,286047001.5,N
1458934995.5,286047003.1,N
1458935015.3,286047003.7,N
1458935035.1,286047001.4,N
1458935055.9,286047004.6,N
1458935075.7,286047003.6,N
1458935095.5,286047004.4,N
1458935115.4,286047001.6,N
1458935135.2,286047004.4,N
1458935155.0,286047002.5,N
1458935155.9,286047002.5,N
1458935175.8,286047000.3,N
1458935195.6,286047004.0,N
1458935215.4,286047004.1,N
1458935235.3,286047001.3,N
1458935255.1,286047003.9,N
1458935256.0,286047003.9,N
1458935275.8,286047004.1,N
1458935295.7,286047004.8,N
1458935315.5,286047006.3,Y
1458935335.3,286047004.4,P
1458935355.2,286047004.3,P
1458935375.9,286047004.9,P
1458935395.7,286047005.7,Y
1458935415.6,286047000.1,P
1458935435.4,286046997.5,N
1458935455.2,286046997.4,N
1458935475.1,286046999.5,N
1458935476.0,286046999.5,N
1458935495.8,286046999.2,N
1458935515.6,286047001.2,N
1458935535.4,286046998.1,N
1458935555.3,286046996.8,N
1458935575.1,286046998.5,N
1458935595.8,286047002.4,N
1458935615.7,286047002.3,N
1458935635.5,286047001.8,N
1458935655.3,286047004.7,N
1458935675.2,286047004.1,N
1458935695.9,286047002.5,N
1458935715.7,286047005.9,N
1458935735.6,286047005.4,N
1458935755.4,286047002.0,N
1458935775.2,286047004.1,N
1458935795.1,286047001.9,N
1458935796.0,286047001.9,N
1458935815.8,286047003.2,N
1458935835.6,286047005.0,N
1458935855.4,286047003.7,N
1458935875.3,286047004.2,N
1458935895.1,286047002.9,N
1458935915.8,286047001.8,N
1458935935.7,286047000.3,N
1458935955.5,286046998.1,N
1458935975.3,286047004.0,N
1458935995.2,286047002.8,N
