#timestamp,LO_Frequency,Hit,StdDev 
1506459615.6,286046999.3,N
1506459635.5,286046996.7,N
1506459655.3,286046996.9,N
1506459675.1,286046997.9,N
1506459695.9,286046999.1,N
1506459715.7,286046996.5,N
1506459735.5,286046997.0,N
1506459755.3,286046997.3,N
1506459775.2,286046997.5,N
1506459795.9,286046997.8,N
1506459815.7,286046997.1,N
1506459835.6,286046999.6,N
1506459855.4,286047000.4,N
1506459875.2,286047000.9,N
1506459895.1,286046998.1,N
1506459896.0,286046998.1,N
1506459915.8,286046999.6,N
1506459935.6,286046997.1,N
1506459955.5,286046996.6,N
1506459975.3,286046999.4,N
1506459995.1,286046999.2,N
1506460015.8,286046998.8,N
1506460035.7,286046992.0,Y
1506460055.5,286046995.2,P
1506460075.3,286047000.7,N
1506460095.2,286047001.7,N
1506460115.0,286047008.8,Y
1506460115.9,286047008.8,P
1506460135.8,286047009.5,N
1506460155.6,286047014.4,P
1506460175.4,286047017.4,Y
1506460195.3,286047011.9,P
1506460215.1,286047015.4,P
1506460216.0,286047015.4,P
1506460235.8,286047018.8,Y
1506460255.7,286047002.6,P
1506460275.5,286047002.1,N
1506460295.3,286047003.1,N
1506460315.1,286047001.4,N
1506460335.9,286047000.9,N
1506460355.7,286047001.7,N
1506460375.5,286047005.9,N
1506460395.4,286047007.8,N
1506460415.2,286047007.4,N
1506460435.0,286047009.2,N
1506460435.9,286047009.2,N
1506460455.8,286047007.2,N
1506460475.6,286047008.7,N
1506460495.4,286047006.5,N
1506460515.3,286047008.7,N
1506460535.1,286047009.0,N
1506460536.0,286047009.0,N
1506460555.8,286047008.6,N
1506460575.7,286047010.4,Y
1506460595.5,286047003.2,P
1506460615.3,286047004.8,N
1506460635.2,286047005.3,P
1506460655.9,286047003.7,Y
1506460675.7,286046998.8,P
1506460695.6,286047000.0,N
1506460715.4,286047001.1,N
1506460735.2,286047000.8,N
1506460755.0,286047002.4,N
1506460756.0,286047002.4,N
1506460775.8,286047007.6,Y
1506460795.6,286047004.2,P
1506460815.5,286046998.9,N
1506460835.3,286046995.3,N
1506460855.1,286046995.4,N
1506460875.9,286046991.7,N
1506460895.7,286046991.1,N
1506460915.5,286046993.2,N
1506460935.3,286046991.4,N
1506460955.2,286046987.1,N
1506460975.9,286046987.7,N
1506460995.7,286046984.4,Y
1506461015.6,286046988.3,P
1506461035.4,286046988.4,P
1506461055.2,286046985.6,P
1506461075.1,286046985.7,Y
1506461076.0,286046985.7,P
1506461095.8,286046997.3,N
1506461115.6,286046996.6,N
1506461135.5,286046994.9,N
1506461155.3,286046997.5,N
1506461175.1,286046999.4,N
1506461195.9,286046996.9,N
1506461215.7,286046999.0,N
1506461235.5,286046998.0,N
1506461255.4,286046997.8,N
1506461275.2,286046995.5,N
1506461295.0,286046994.4,N
1506461295.9,286046994.4,N
1506461315.8,286046994.5,N
1506461335.6,286046991.8,N
1506461355.4,286046993.0,N
1506461375.2,286046990.2,N
1506461395.1,286046990.8,N
1506461396.0,286046990.8,N
1506461415.8,286046990.1,N
1506461435.6,286046988.8,Y
1506461455.5,286046994.4,P
1506461475.3,286046994.2,P
1506461495.1,286046992.9,P
1506461515.9,286046991.8,Y
1506461535.7,286046998.1,P
1506461555.5,286047002.8,N
1506461575.4,286046997.3,N
1506461595.2,286046993.9,N
1506461615.0,286046995.3,N
1506461615.9,286046995.3,N
1506461635.8,286046997.4,N
1506461655.6,286046997.8,N
1506461675.4,286046997.9,N
1506461695.3,286046997.4,N
1506461715.1,286046997.5,N
1506461716.0,286046997.5,N
1506461735.8,286046993.3,Y
1506461755.7,286046996.6,P
1506461775.5,286046998.5,P
1506461795.3,286046998.4,N
1506461815.2,286046995.3,Y
1506461835.9,286046998.4,P
1506461855.7,286046997.1,P
1506461875.6,286046999.6,N
1506461895.4,286046998.4,N
1506461915.2,286046998.9,N
1506461935.1,286047001.2,N
1506461936.0,286047001.2,N
1506461955.8,286046998.2,N
1506461975.6,286046996.7,N
1506461995.5,286046997.0,N
1506462015.3,286046995.8,N
1506462035.1,286046996.2,N
1506462055.8,286046996.8,N
1506462075.7,286046999.1,N
1506462095.5,286046999.0,N
1506462115.3,286046997.7,N
1506462135.2,286046999.4,N
1506462155.9,286046998.5,N
1506462175.7,286046992.4,Y
1506462195.6,286046995.2,P
1506462215.4,286046998.3,N
1506462235.2,286047005.6,P
1506462255.1,286047008.9,N
1506462256.0,286047008.9,N
1506462275.8,286047009.7,N
1506462295.6,286047012.2,N
1506462315.5,286047015.7,N
1506462335.3,286047015.9,N
1506462355.1,286047019.1,N
1506462375.9,286047026.8,Y
1506462395.7,286047015.0,P
1506462415.5,286047016.1,P
1506462435.4,286047020.0,P
1506462455.2,286047021.7,Y
1506462475.0,286047007.6,P
1506462475.9,286047007.6,N
1506462495.8,286047007.5,N
1506462515.6,286047006.5,N
1506462535.4,286047007.1,N
1506462555.3,286047006.3,N
1506462575.1,286047009.1,Y
1506462576.0,286047009.1,P
1506462595.8,286047006.0,P
1506462615.7,286047003.9,N
1506462635.5,286047005.3,N
1506462655.3,286047006.0,Y
1506462675.2,286047002.8,P
1506462695.9,286047002.4,N
1506462715.7,286046998.3,N
1506462735.6,286046994.8,N
1506462755.4,286046996.3,N
1506462775.2,286046992.0,N
1506462795.0,286046999.0,N
1506462796.0,286046999.0,N
1506462815.8,286046998.4,N
1506462835.6,286046998.2,N
1506462855.4,286046999.2,N
1506462875.3,286046998.6,N
1506462895.1,286046999.9,N
1506462915.8,286047001.6,N
1506462935.7,286047003.3,N
1506462955.5,286047002.3,N
1506462975.3,286047000.6,N
1506462995.2,286046998.6,N
1506463015.9,286046995.1,N
1506463035.7,286046992.2,N
1506463055.6,286046991.4,N
1506463075.4,286046987.2,Y
1506463095.2,286046989.4,P
1506463115.1,286046988.4,N
1506463116.0,286046988.4,N
1506463135.8,286046986.6,Y
1506463155.6,286046993.1,P
1506463175.5,286046992.4,P
1506463195.3,286046990.4,P
