#timestamp,LO_Frequency,Hit,StdDev 
1539010815.1,286046998.4,N
1539010835.9,286046998.6,N
1539010855.7,286046998.3,N
1539010875.5,286046998.7,N
1539010895.4,286046998.8,N
1539010915.2,286046998.4,N
1539010935.1,286047000.5,N
1539010936.0,286047000.5,N
1539010955.8,286046998.9,N
1539010975.6,286047001.1,N
1539010995.5,286047000.9,N
1539011015.3,286046998.8,N
1539011035.1,286046999.0,N
1539011055.9,286046999.1,N
1539011075.7,286046997.4,N
1539011095.6,286046997.2,N
1539011115.4,286046995.0,Y
1539011135.2,286046999.5,P
1539011155.1,286046999.4,P
1539011156.0,286046999.4,P
1539011175.8,286047001.2,Y
1539011195.7,286046999.8,P
1539011215.5,286047000.4,N
1539011235.3,286047000.5,N
1539011255.2,286046999.0,N
1539011275.0,286046996.6,Y
1539011275.9,286046996.6,P
1539011295.8,286046998.9,N
1539011315.6,286046998.1,N
1539011335.4,286046999.8,N
1539011355.3,286047002.7,N
1539011375.1,286046999.8,N
1539011395.9,286047000.4,N
1539011415.7,286046998.3,N
1539011435.5,286046998.4,N
1539011455.4,286047001.0,N
1539011475.2,286047001.2,N
1539011495.1,286047000.2,N
1539011496.0,286047000.2,N
1539011515.8,286047002.8,N
1539011535.6,286046999.8,N
1539011555.5,286047000.7,N
1539011575.3,286046998.3,N
1539011595.2,286046998.4,N
1539011615.9,286046998.2,N
1539011635.7,286046998.6,N
1539011655.6,286046998.2,N
1539011675.4,286047001.1,N
1539011695.2,286047000.4,N
1539011715.1,286047002.0,N
1539011716.0,286047002.0,N
1539011735.8,286046999.7,N
1539011755.7,286046998.3,N
1539011775.5,286046998.6,N
1539011795.3,286046998.9,N
1539011815.2,286047001.1,N
1539011835.0,286047000.6,N
1539011835.9,286047000.6,N
1539011855.7,286047000.2,N
1539011875.6,286047002.7,N
1539011895.4,286047000.7,N
1539011915.3,286046999.3,N
1539011935.1,286047001.1,N
1539011936.0,286047001.1,N
1539011955.8,286047000.2,N
1539011975.7,286047000.6,N
1539011995.5,286047000.5,N
1539012015.3,286047002.7,N
1539012035.2,286046998.6,N
1539012055.0,286047001.1,N
1539012055.9,286047001.1,N
1539012075.8,286047002.2,N
1539012095.6,286047000.2,N
1539012115.4,286047000.4,N
1539012135.3,286047000.0,N
1539012155.1,286047000.4,N
1539012175.8,286047002.3,N
1539012195.7,286047002.8,N
1539012215.5,286047002.1,N
1539012235.4,286047002.5,N
1539012255.2,286047002.3,N
1539012275.0,286047002.0,N
1539012275.9,286047002.0,N
1539012295.8,286047001.6,N
1539012315.6,286047004.4,Y
1539012335.4,286047002.3,P
1539012355.3,286047002.3,P
1539012375.1,286047002.3,P
1539012395.9,286047001.4,N
1539012415.7,286047001.3,N
1539012435.5,286047001.9,Y
1539012455.4,286047000.4,P
1539012475.2,286047000.7,N
1539012495.1,286047000.7,N
1539012496.0,286047000.7,N
1539012515.8,286046999.9,N
1539012535.6,286047002.4,Y
1539012555.5,286047002.4,P
1539012575.3,286046999.9,N
1539012595.2,286047000.4,N
1539012615.9,286047002.2,N
1539012635.7,286046999.8,N
1539012655.6,286046998.1,N
1539012675.4,286047002.3,N
1539012695.2,286047002.1,N
1539012715.1,286047001.5,N
1539012716.0,286047001.5,N
1539012735.8,286047002.3,N
1539012755.7,286047000.9,N
1539012775.5,286047000.2,N
1539012795.4,286047000.8,N
1539012815.2,286046998.3,N
1539012835.0,286046998.2,N
1539012835.9,286046998.2,N
1539012855.8,286047001.2,N
1539012875.6,286046998.2,N
1539012895.5,286047000.0,N
1539012915.3,286047000.5,N
1539012935.1,286047001.1,N
1539012955.9,286047000.4,N
1539012975.7,286047000.6,N
1539012995.5,286047000.0,N
1539013015.4,286046998.2,N
1539013035.2,286046998.9,N
1539013055.0,286046999.3,N
1539013056.0,286046999.3,N
1539013075.8,286046998.9,N
1539013095.6,286046999.0,N
1539013115.5,286047000.7,N
1539013135.3,286046998.4,N
1539013155.1,286046998.7,N
1539013175.9,286046999.3,N
1539013195.7,286046998.9,N
1539013215.6,286046998.4,N
1539013235.4,286046999.1,N
1539013255.2,286046999.6,N
1539013275.1,286046998.2,N
1539013295.9,286046998.5,N
1539013315.7,286047000.3,N
1539013335.6,286047000.8,N
1539013355.4,286047000.3,N
1539013375.2,286047000.9,N
1539013395.1,286047001.2,N
1539013396.0,286047001.2,N
1539013415.8,286046998.3,N
1539013435.7,286046998.3,N
1539013455.5,286046999.5,N
1539013475.3,286046996.6,Y
1539013495.2,286046999.5,P
1539013515.0,286046996.9,P
1539013515.9,286046996.9,N
1539013535.7,286046997.3,N
1539013555.6,286046997.5,N
1539013575.5,286046997.1,N
1539013595.3,286046997.5,N
1539013615.1,286046997.2,N
1539013635.9,286046997.3,N
1539013655.7,286046998.0,N
1539013675.6,286046995.5,Y
1539013695.4,286046997.0,P
1539013715.2,286046999.2,N
1539013735.1,286046999.0,N
1539013736.0,286046999.0,N
1539013755.8,286046998.6,N
1539013775.7,286046998.7,N
1539013795.5,286046997.0,Y
1539013815.3,286046999.3,P
1539013835.2,286047001.2,N
1539013855.0,286047000.9,N
1539013855.9,286047000.9,N
1539013875.7,286047000.5,N
1539013895.6,286046998.4,N
1539013915.4,286046998.2,N
1539013935.3,286046999.0,N
1539013955.1,286046999.4,N
1539013975.8,286046998.7,N
1539013995.7,286046996.6,Y
1539014015.5,286046999.1,P
1539014035.4,286046998.8,P
1539014055.2,286046998.9,P
1539014075.0,286046996.9,Y
1539014075.9,286046996.9,P
1539014095.8,286046998.3,N
1539014115.6,286046998.2,N
1539014135.4,286046998.4,N
1539014155.3,286046998.8,N
1539014175.1,286046998.7,N
1539014195.9,286046999.0,N
1539014215.7,286046998.1,N
1539014235.5,286047001.0,N
1539014255.4,286046998.4,N
1539014275.2,286047000.6,N
1539014295.0,286047000.9,N
1539014315.1,286046998.6,N
1539014335.8,286046998.6,N
1539014355.9,286046999.0,N
1539014375.7,286047000.8,N
1539014395.6,286047000.9,N
