#timestamp,LO_Frequency,Hit,StdDev 
1593266415.2,286047001.3,N
1593266435.0,286047001.6,N
1593266435.9,286047001.6,N
1593266455.7,286047002.3,N
1593266475.6,286047004.0,Y
1593266495.4,286047001.8,P
1593266515.3,286047002.3,P
1593266535.1,286047001.3,N
1593266555.8,286047011.9,Y
1593266575.7,286047004.3,P
1593266595.5,286047003.5,N
1593266615.4,286047003.8,P
1593266635.2,286047002.8,N
1593266655.0,286046999.8,N
1593266655.9,286046999.8,N
1593266675.8,286046999.7,N
1593266695.6,286047002.7,N
1593266715.5,286047000.9,N
1593266735.3,286046999.9,N
1593266755.1,286047002.8,N
1593266775.9,286047000.4,N
1593266795.7,286047002.2,N
1593266815.6,286047002.6,N
1593266835.4,286047002.3,N
1593266855.2,286047004.0,N
1593266875.1,286047004.0,N
1593266876.0,286047004.0,N
1593266895.8,286047002.3,N
1593266915.6,286047002.4,N
1593266935.5,286047001.7,N
1593266955.3,286047001.6,N
1593266975.2,286047002.5,N
1593266995.0,286047003.5,N
1593266995.9,286047003.5,N
1593267015.8,286047005.4,Y
1593267035.6,286047004.4,P
1593267055.4,286047003.8,P
1593267075.3,286047004.4,P
1593267095.1,286047002.7,Y
1593267115.9,286046998.7,P
1593267135.7,286046998.6,N
1593267155.5,286046997.0,N
1593267175.4,286046999.1,N
1593267195.2,286046996.8,N
1593267215.1,286046996.7,N
1593267216.0,286046996.7,N
1593267235.8,286046998.3,N
1593267255.6,286046999.3,N
1593267275.5,286046998.8,N
1593267295.3,286047004.1,N
1593267315.2,286047002.1,N
1593267335.9,286047000.4,N
1593267355.7,286047000.9,N
1593267375.6,286046996.8,N
1593267395.4,286046999.4,N
1593267415.2,286046998.6,N
1593267435.1,286047002.6,N
1593267436.0,286047002.6,N
1593267455.8,286046999.7,N
1593267475.7,286047002.8,N
1593267495.5,286047002.2,N
1593267515.4,286047000.6,N
1593267535.2,286046999.8,N
1593267555.0,286046999.9,N
1593267555.9,286046999.9,N
1593267575.8,286047000.1,N
1593267595.6,286047000.5,N
1593267615.5,286047000.8,N
1593267635.3,286046998.2,N
1593267655.1,286046998.2,N
1593267675.9,286046998.7,N
1593267695.7,286046997.4,N
1593267715.6,286046996.9,N
1593267735.4,286046998.5,N
1593267755.2,286046999.5,N
1593267775.1,286046998.7,N
1593267776.0,286046998.7,N
1593267795.8,286046999.4,N
1593267815.7,286046999.6,N
1593267835.5,286046998.7,N
1593267855.3,286046999.8,N
1593267875.2,286047001.0,N
1593267895.0,286047002.5,N
1593267895.9,286047002.5,N
1593267915.7,286046990.7,Y
1593267935.6,286047000.2,P
1593267955.4,286046995.4,P
1593267975.3,286046995.5,N
1593267995.1,286046995.1,N
1593268015.9,286046997.1,N
1593268035.7,286046996.7,N
1593268055.5,286046997.1,N
1593268075.4,286046996.5,N
1593268095.2,286046997.2,N
1593268115.0,286046997.0,N
1593268115.9,286046997.0,N
1593268135.8,286046999.2,N
1593268155.6,286046998.5,N
1593268175.5,286047000.8,N
1593268195.3,286046998.1,N
1593268215.1,286047001.2,N
1593268235.9,286046999.2,N
1593268255.7,286046998.4,N
1593268275.5,286046998.6,N
1593268295.4,286046998.2,N
1593268315.2,286046997.4,N
1593268335.1,286046996.7,N
1593268336.0,286046996.7,N
1593268355.8,286046997.5,N
1593268375.6,286046994.1,Y
1593268395.5,286046993.3,P
1593268415.3,286046995.7,N
1593268435.2,286046997.5,N
1593268455.9,286046998.1,N
1593268475.7,286047001.2,N
1593268495.6,286046999.7,N
1593268515.4,286047002.6,N
1593268535.2,286047002.4,N
1593268555.1,286047001.9,N
1593268556.0,286047001.9,N
1593268575.8,286047001.3,N
1593268595.7,286047004.1,N
1593268615.5,286047003.8,N
1593268635.4,286047001.9,N
1593268655.2,286047001.5,N
1593268675.0,286047004.3,N
1593268675.9,286047004.3,N
1593268695.8,286047001.7,N
1593268715.6,286047001.6,N
1593268735.4,286047001.7,N
1593268755.3,286047004.4,N
1593268775.1,286047003.4,N
1593268795.9,286047001.7,N
1593268815.7,286047002.1,N
1593268835.5,286047000.2,N
1593268855.4,286046999.7,N
1593268875.2,286047000.6,N
1593268895.1,286046998.4,N
1593268896.0,286046998.4,N
1593268915.8,286046998.7,N
1593268935.6,286046997.1,N
1593268955.5,286046997.7,N
1593268975.3,286046996.8,N
1593268995.2,286046997.2,N
1593269015.9,286046998.5,N
1593269035.7,286046998.7,N
1593269055.6,286047000.3,N
1593269075.4,286047004.0,N
1593269095.3,286047005.2,N
1593269115.1,286047005.6,N
1593269116.0,286047005.6,N
1593269135.8,286047004.6,N
1593269155.7,286047007.2,N
1593269175.5,286047006.4,N
1593269195.3,286047004.7,N
1593269215.2,286047003.3,N
1593269235.0,286047005.5,N
1593269235.9,286047005.5,N
1593269255.8,286047006.6,N
1593269275.6,286047007.5,N
1593269295.4,286047006.5,N
1593269315.3,286047004.9,N
1593269335.1,286047004.5,N
1593269355.9,286047004.8,N
1593269375.7,286047007.4,N
1593269395.5,286047005.3,N
1593269415.4,286047003.2,N
1593269435.2,286047002.9,N
1593269455.0,286047003.2,N
1593269455.9,286047003.2,N
1593269475.8,286047003.3,N
1593269495.6,286047005.9,N
1593269515.5,286047005.5,N
1593269535.3,286047004.3,N
1593269555.1,286047003.8,N
1593269575.9,286047003.6,N
1593269595.7,286047003.2,N
1593269615.6,286047003.4,N
1593269635.4,286047005.9,Y
1593269655.2,286046999.3,P
1593269675.1,286046998.7,N
1593269676.0,286046998.7,N
1593269695.8,286047000.7,N
1593269715.7,286046998.3,N
1593269735.5,286046998.3,N
1593269755.3,286046999.4,N
1593269775.2,286046999.5,N
1593269795.0,286046999.4,N
1593269795.9,286046999.4,N
1593269815.7,286046998.9,N
1593269835.6,286046999.4,N
1593269855.4,286046998.8,N
1593269875.3,286046999.4,N
1593269895.1,286046998.9,N
1593269915.8,286046998.5,N
1593269935.7,286046998.9,N
1593269955.5,286046996.5,N
1593269975.4,286046999.3,N
1593269995.2,286046999.3,N
