#timestamp,LO_Frequency,Hit,StdDev 
1521878415.8,286047000.5,N
1521878435.6,286046999.9,N
1521878455.4,286047000.3,N
1521878475.3,286046998.3,N
1521878495.1,286046997.0,N
1521878515.9,286046996.9,N
1521878535.7,286047001.1,N
1521878555.5,286046998.3,N
1521878575.4,286047001.0,N
1521878595.2,286046998.8,N
1521878615.1,286046997.1,N
1521878616.0,286046997.1,N
1521878635.8,286046998.0,N
1521878655.6,286046996.1,N
1521878675.5,286046996.1,N
1521878695.3,286046993.6,Y
1521878715.2,286046997.7,P
1521878735.9,286046997.0,P
1521878755.7,286047001.2,N
1521878775.6,286047011.9,Y
1521878795.4,286047000.5,P
1521878815.2,286046999.9,N
1521878835.1,286047002.0,N
1521878836.0,286047002.0,N
1521878855.8,286046998.6,N
1521878875.7,286047000.0,N
1521878895.5,286047000.9,N
1521878915.3,286047002.7,N
1521878935.2,286047000.9,N
1521878955.0,286046996.5,N
1521878955.9,286046996.5,N
1521878975.8,286046995.3,N
1521878995.6,286046997.0,N
1521879015.4,286046996.9,N
1521879035.3,286046996.6,N
1521879055.1,286047000.7,N
1521879075.8,286047000.1,N
1521879095.7,286047001.9,N
1521879115.5,286047001.7,N
1521879135.4,286047002.5,N
1521879155.2,286047003.9,N
1521879175.0,286047002.3,N
1521879175.9,286047002.3,N
1521879195.8,286047000.8,N
1521879215.6,286046998.5,N
1521879235.5,286046998.8,N
1521879255.3,286046996.8,N
1521879275.1,286046999.1,N
1521879295.9,286046998.7,N
1521879315.7,286047000.7,N
1521879335.5,286046999.1,N
1521879355.4,286046996.2,N
1521879375.2,286046995.9,N
1521879395.1,286046994.1,N
1521879396.0,286046994.1,N
1521879415.8,286046996.4,N
1521879435.6,286046993.5,N
1521879455.5,286046996.4,N
1521879475.3,286046993.5,N
1521879495.2,286046995.7,N
1521879515.9,286046996.4,N
1521879535.7,286046993.9,N
1521879555.6,286046994.2,N
1521879575.4,286046993.3,N
1521879595.3,286046995.1,N
1521879615.1,286046996.1,N
1521879635.8,286046995.6,N
1521879655.7,286046995.8,N
1521879675.5,286046997.5,N
1521879695.4,286046997.3,N
1521879715.2,286046994.9,N
1521879735.0,286046999.6,N
1521879735.9,286046999.6,N
1521879755.8,286046997.2,N
1521879775.6,286046997.1,N
1521879795.5,286046995.4,N
1521879815.3,286046996.5,N
1521879835.1,286046998.8,N
1521879855.9,286046999.1,N
1521879875.7,286046999.6,N
1521879895.5,286046997.2,N
1521879915.4,286046996.9,N
1521879935.2,286046999.5,N
1521879955.1,286046996.8,N
1521879956.0,286046996.8,N
1521879975.8,286046997.2,N
1521879995.6,286046997.4,N
1521880015.5,286046999.5,N
1521880035.3,286046999.2,N
1521880055.1,286046998.7,N
1521880075.9,286046998.8,N
1521880095.7,286046996.9,N
1521880115.6,286046996.7,N
1521880135.4,286046997.3,N
1521880155.2,286046997.5,N
1521880175.1,286046997.7,N
1521880176.0,286046997.7,N
1521880195.8,286046998.7,N
1521880215.7,286046998.1,N
1521880235.5,286046998.6,N
1521880255.3,286046999.3,N
1521880275.2,286046996.9,N
1521880295.9,286047001.2,N
1521880315.7,286047000.1,N
1521880335.6,286047000.2,N
1521880355.4,286047002.7,N
1521880375.3,286047002.4,N
1521880395.1,286047000.6,N
1521880396.0,286047000.6,N
1521880415.8,286047002.3,N
1521880435.7,286047002.6,N
1521880455.5,286047001.4,N
1521880475.3,286047002.3,N
1521880495.2,286047000.2,N
1521880515.0,286047002.5,N
1521880515.9,286047002.5,N
1521880535.8,286047001.9,N
1521880555.6,286047002.7,N
1521880575.4,286047002.3,N
1521880595.3,286047002.1,N
1521880615.1,286047001.3,N
1521880635.9,286047003.5,N
1521880655.7,286047001.8,N
1521880675.5,286047002.1,N
1521880695.4,286047002.1,N
1521880715.2,286047002.5,N
1521880735.0,286046999.7,N
1521880736.0,286046999.7,N
1521880755.8,286047001.8,N
1521880775.6,286047004.4,Y
1521880795.5,286047002.5,P
1521880815.3,286047002.8,P
1521880835.1,286047002.7,P
1521880855.9,286047002.2,Y
1521880875.7,286047001.0,P
1521880895.6,286047000.9,N
1521880915.4,286047002.4,P
1521880935.2,286047001.7,N
1521880955.1,286047003.1,Y
1521880956.0,286047003.1,P
1521880975.8,286046999.7,N
1521880995.7,286046999.8,N
1521881015.5,286047001.0,N
1521881035.3,286047002.8,N
1521881055.2,286047001.8,N
1521881075.9,286047000.7,N
1521881095.7,286047001.0,N
1521881115.6,286047001.1,N
1521881135.4,286047000.7,N
1521881155.3,286047000.7,N
1521881175.1,286046998.2,N
1521881176.0,286046998.2,N
1521881195.8,286046998.6,N
1521881215.7,286047001.1,N
1521881235.5,286046998.8,N
1521881255.3,286046999.9,N
1521881275.2,286046999.8,N
1521881295.0,286047000.3,N
1521881295.9,286047000.3,N
1521881315.8,286046999.9,N
1521881335.6,286047000.6,N
1521881355.4,286047000.9,N
1521881375.3,286046998.4,N
1521881395.1,286047000.7,N
1521881415.8,286047000.7,N
1521881435.7,286047000.5,N
1521881455.5,286047000.2,N
1521881475.4,286047001.2,N
1521881495.2,286046998.1,N
1521881515.0,286047001.1,N
1521881515.9,286047001.1,N
1521881535.8,286047002.5,N
1521881555.6,286047000.4,N
1521881575.5,286047000.3,N
1521881595.3,286046998.6,N
1521881615.1,286046998.4,N
1521881635.9,286047001.1,N
1521881655.7,286047000.6,N
1521881675.5,286047002.8,N
1521881695.4,286047002.8,N
1521881715.2,286047001.4,N
1521881735.1,286047001.6,N
1521881736.0,286047001.6,N
1521881755.8,286047001.9,N
1521881775.6,286047002.3,N
1521881795.5,286047002.1,N
1521881815.3,286047002.2,N
1521881835.1,286046999.8,N
1521881855.9,286047000.3,N
1521881875.7,286047002.2,N
1521881895.6,286047002.3,N
1521881915.4,286047001.4,N
1521881935.2,286047003.5,N
1521881955.1,286047001.4,N
1521881956.0,286047001.4,N
1521881975.8,286047001.6,N
1521881995.7,286047000.1,N
