#timestamp,LO_Frequency,Hit,StdDev 
1663275615.5,286047003.9,N
1663275635.4,286047004.0,N
1663275655.2,286047003.8,N
1663275675.0,286047003.5,N
1663275675.9,286047003.5,N
1663275695.8,286047001.9,N
1663275715.6,286047000.1,N
1663275735.5,286047001.8,N
1663275755.3,286047001.5,N
1663275775.1,286047002.1,N
1663275795.9,286047001.9,N
1663275815.7,286047001.8,N
1663275835.5,286047001.4,N
1663275855.4,286047002.2,N
1663275875.2,286047001.6,N
1663275895.1,286047000.1,N
1663275896.0,286047000.1,N
1663275915.8,286047001.6,N
1663275935.6,286047001.0,N
1663275955.5,286047000.2,N
1663275975.3,286047001.9,N
1663275995.2,286047004.4,N
1663276015.9,286047003.6,N
1663276035.7,286047004.4,N
1663276055.6,286047003.7,N
1663276075.4,286047003.2,N
1663276095.2,286047003.9,N
1663276115.1,286047004.2,N
1663276116.0,286047004.2,N
1663276135.8,286047004.4,Y
1663276155.7,286047000.6,P
1663276175.5,286047000.4,N
1663276195.3,286047000.4,N
1663276215.2,286046999.9,N
1663276235.0,286047000.9,N
1663276235.9,286047000.9,N
1663276255.8,286047000.1,N
1663276275.6,286047001.1,N
1663276295.4,286046998.9,N
1663276315.3,286047000.0,N
1663276335.1,286047002.7,Y
1663276355.8,286046998.1,P
1663276375.7,286046998.3,N
1663276395.5,286047000.6,N
1663276415.4,286046998.5,N
1663276435.2,286046998.5,N
1663276455.0,286046998.6,N
1663276455.9,286046998.6,N
1663276475.8,286047000.5,N
1663276495.6,286046998.6,N
1663276545.5,286047000.7,E
1663276555.4,286047000.8,N
1663276575.2,286046998.3,P
1663276595.1,286046999.6,N
1663276596.0,286046999.6,N
1663276615.8,286046998.8,N
1663276635.7,286046997.4,Y
1663276655.5,286046996.8,P
1663276675.3,286046997.5,N
1663276695.2,286046998.0,N
1663276715.0,286046996.6,Y
1663276715.9,286046996.6,P
1663276735.8,286047000.2,N
1663276755.6,286046999.7,N
1663276775.4,286047001.6,N
1663276795.3,286047000.3,N
1663276815.1,286047000.4,N
1663276835.8,286046998.1,N
1663276855.7,286047000.6,N
1663276875.5,286047000.4,N
1663276895.4,286046999.1,N
1663276915.2,286047001.2,N
1663276935.0,286047001.0,N
1663276935.9,286047001.0,N
1663276955.8,286047000.5,N
1663276975.6,286047001.2,N
1663276995.4,286046998.5,N
1663277015.3,286046999.9,N
1663277035.1,286047000.2,N
1663277055.9,286046999.7,N
1663277075.7,286046999.8,N
1663277095.5,286047002.5,N
1663277115.4,286047001.6,N
1663277135.2,286047003.6,N
1663277155.1,286047002.2,N
1663277156.0,286047002.2,N
1663277175.8,286047002.8,N
1663277195.6,286047002.8,N
1663277215.5,286047001.8,N
1663277235.3,286047004.3,N
1663277255.1,286047002.1,N
1663277275.9,286047002.0,N
1663277295.7,286047001.9,N
1663277315.6,286047001.8,N
1663277335.4,286047001.9,N
1663277355.2,286047002.2,N
1663277375.1,286047000.1,N
1663277376.0,286047000.1,N
1663277395.8,286047001.1,N
1663277415.6,286047001.4,N
1663277435.5,286047003.2,N
1663277455.3,286047005.7,Y
1663277475.2,286046999.7,P
1663277495.9,286047002.8,P
1663277515.7,286047003.4,N
1663277535.6,286047006.0,Y
1663277555.4,286047000.8,P
1663277575.2,286046999.2,N
1663277595.1,286046998.7,N
1663277596.0,286046998.7,N
1663277615.8,286046997.7,N
1663277635.7,286046995.4,Y
1663277655.5,286046996.5,P
1663277675.3,286046999.0,N
1663277695.2,286046999.0,N
1663277715.0,286046999.3,N
1663277715.9,286046999.3,N
1663277735.8,286046996.6,Y
1663277755.6,286046999.3,P
1663277775.4,286047001.1,P
1663277795.3,286046999.9,N
1663277815.1,286047000.4,N
1663277835.9,286047002.5,Y
1663277855.7,286047001.1,P
1663277875.5,286047000.5,N
1663277895.4,286046999.7,N
1663277915.2,286047000.8,N
1663277935.0,286047000.0,N
1663277936.0,286047000.0,N
1663277955.8,286047000.8,N
1663277975.6,286046996.9,Y
1663277995.5,286046997.1,P
1663278015.3,286046995.0,P
1663278035.1,286046999.6,N
1663278055.9,286046998.4,N
1663278075.7,286047000.1,N
1663278095.6,286047000.4,N
1663278115.4,286047001.7,N
1663278135.2,286047003.9,N
1663278155.1,286047001.8,N
1663278156.0,286047001.8,N
1663278175.8,286047001.5,N
1663278195.7,286047001.5,N
1663278215.5,286047002.0,N
1663278235.3,286047003.6,N
1663278255.2,286047003.4,N
1663278275.9,286047003.7,N
1663278295.7,286047001.3,N
1663278315.6,286047001.3,N
1663278335.4,286047005.9,N
1663278355.3,286047004.5,N
1663278375.1,286047004.9,N
1663278376.0,286047004.9,N
1663278395.8,286047006.5,N
1663278415.7,286047007.1,N
1663278435.5,286047006.9,N
1663278455.3,286047004.5,N
1663278475.2,286047007.1,N
1663278495.0,286047007.1,N
1663278495.9,286047007.1,N
1663278515.8,286047007.6,N
1663278535.6,286047007.2,N
1663278555.4,286047005.4,N
1663278575.3,286047005.3,N
1663278595.1,286047005.4,N
1663278615.8,286047006.0,N
1663278635.7,286047003.5,N
1663278655.5,286047002.9,N
1663278675.4,286047003.6,N
1663278695.2,286047005.6,N
1663278715.0,286047002.9,N
1663278715.9,286047002.9,N
1663278735.8,286047003.9,N
1663278755.6,286047001.4,N
1663278775.5,286047002.7,N
1663278795.3,286047000.2,N
1663278815.1,286047000.5,N
1663278835.9,286047000.6,N
1663278855.7,286047000.9,N
1663278875.6,286047001.0,N
1663278895.4,286047001.1,N
1663278915.2,286046998.2,N
1663278935.1,286046998.1,N
1663278936.0,286046998.1,N
1663278955.8,286046998.5,N
1663278975.7,286046999.3,N
1663278995.5,286046999.6,N
1663279015.3,286046996.7,N
1663279035.2,286046997.8,N
1663279055.0,286046998.0,N
1663279055.9,286046998.0,N
1663279075.7,286046997.6,N
1663279095.6,286046995.4,N
1663279115.4,286046995.6,N
1663279135.3,286046995.0,N
1663279155.1,286046996.7,N
1663279175.9,286046997.9,N
1663279195.7,286046995.4,N
