#timestamp,LO_Frequency,Hit 
1503284415.4,286047003.3,N
1503284435.2,286047005.0,N
1503284455.1,286047007.3,N
1503284456.0,286047007.3,N
1503284475.8,286047012.3,P
1503284495.6,286047005.5,N
1503284515.5,286047006.0,N
1503284535.3,286047004.7,N
1503284555.1,286047003.1,N
1503284575.9,286047001.3,N
1503284595.7,286047001.1,N
1503284615.5,286047004.3,N
1503284635.4,286047003.7,N
1503284655.2,286047002.5,N
1503284675.0,286046998.7,N
1503284675.9,286046998.7,N
1503284695.7,286046998.1,N
1503284715.6,286046999.8,N
1503284735.4,286047000.5,N
1503284755.2,286046998.2,N
1503284775.1,286047000.0,N
1503284776.0,286047000.0,N
1503284795.8,286047003.5,N
1503284815.6,286047002.0,N
1503284835.5,286047001.9,N
1503284855.3,286047001.8,N
1503284875.1,286047004.8,N
1503284895.9,286047001.4,N
1503284915.7,286046996.9,N
1503284935.5,286046996.1,N
1503284955.4,286046992.8,N
1503284975.2,286046988.5,P
1503284995.0,286046986.4,N
1503284995.9,286046986.4,N
1503285015.8,286046982.3,N
1503285035.6,286046981.6,N
1503285055.4,286046979.7,P
1503285075.3,286046994.5,N
1503285095.1,286046991.9,N
1503285096.0,286046991.9,N
1503285115.8,286046994.6,N
1503285135.7,286046991.7,N
1503285155.5,286046992.5,N
1503285175.3,286046990.5,N
1503285195.2,286046993.1,N
1503285215.9,286046990.8,N
1503285235.7,286046991.6,N
1503285255.5,286046989.9,N
1503285275.4,286046987.0,P
1503285295.2,286046996.7,N
1503285315.0,286046996.9,N
1503285316.0,286046996.9,N
1503285335.8,286046993.5,N
1503285355.6,286046992.7,N
1503285375.4,286046992.4,N
1503285395.3,286046992.7,N
1503285415.1,286046991.9,N
1503285435.8,286046992.4,N
1503285455.7,286046990.6,P
1503285475.5,286047000.9,N
1503285495.3,286047000.0,N
1503285515.2,286047000.8,N
1503285535.9,286046999.1,N
1503285555.7,286046997.6,N
1503285575.6,286046997.1,N
1503285595.4,286046999.6,N
1503285615.2,286046997.3,N
1503285635.1,286047000.0,N
1503285636.0,286047000.0,N
1503285655.8,286047003.9,N
1503285675.6,286047007.0,N
1503285695.5,286047009.8,N
1503285715.3,286047015.5,P
1503285735.1,286047016.7,N
1503285755.9,286047014.9,N
1503285775.7,286047015.7,N
1503285795.5,286047020.0,P
1503285815.4,286047006.0,N
1503285835.2,286047004.2,N
1503285855.0,286047003.8,N
1503285855.9,286047003.8,N
1503285875.8,286047003.8,N
1503285895.6,286047004.9,N
1503285915.4,286047003.8,N
1503285935.3,286047003.4,N
1503285955.1,286047007.5,N
1503285956.0,286047007.5,N
1503285975.8,286047006.9,N
1503285995.7,286047010.1,N
1503286015.5,286047012.0,N
1503286035.3,286047012.1,N
1503286055.1,286047012.8,N
1503286075.9,286047011.5,N
1503286095.7,286047015.4,P
1503286115.6,286047007.6,N
1503286135.4,286047009.1,N
1503286155.2,286047005.0,N
1503286175.0,286047005.2,N
1503286175.9,286047005.2,N
1503286195.8,286047007.2,N
1503286215.6,286047008.6,N
1503286235.4,286047004.9,N
1503286255.3,286047009.2,P
1503286275.1,286047001.4,N
1503286295.8,286046999.9,N
1503286315.7,286047002.3,N
1503286335.5,286047000.9,N
1503286355.3,286046999.3,N
1503286375.2,286046996.9,N
1503286395.0,286047004.1,N
1503286395.9,286047004.1,N
1503286415.7,286046998.5,N
1503286435.6,286046998.7,N
1503286455.4,286046998.2,N
1503286475.2,286046998.1,N
1503286495.1,286047000.9,N
1503286496.0,286047000.9,N
1503286515.8,286047001.1,N
1503286535.6,286047000.3,N
1503286555.5,286046998.4,N
1503286575.3,286046999.7,N
1503286595.1,286047004.3,N
1503286615.9,286047002.7,N
1503286635.7,286047000.8,N
1503286655.5,286046998.5,N
1503286675.3,286046996.9,N
1503286695.2,286046998.2,N
1503286715.0,286047000.0,N
1503286715.9,286047000.0,N
1503286735.7,286046998.3,N
1503286755.6,286047005.6,N
1503286775.4,286047001.3,N
1503286795.2,286047004.0,N
1503286815.1,286047001.0,N
1503286816.0,286047001.0,N
1503286835.8,286047003.6,N
1503286855.6,286047003.7,N
1503286875.5,286047003.1,N
1503286895.3,286047005.5,N
1503286915.1,286047007.3,N
1503286935.9,286047004.2,N
1503286955.7,286047004.3,N
1503286975.5,286047004.2,N
1503286995.4,286047005.8,N
1503287015.2,286047007.1,N
1503287035.0,286047005.0,N
1503287035.9,286047005.0,N
1503287055.7,286047002.5,N
1503287075.6,286047000.8,N
1503287095.4,286046996.9,N
1503287115.2,286046996.0,N
1503287135.1,286046990.9,N
1503287136.0,286046990.9,N
1503287155.8,286046988.7,N
1503287175.6,286046989.3,N
1503287195.5,286046987.9,N
1503287215.3,286046982.6,P
1503287235.1,286046981.2,N
1503287255.9,286046979.3,N
1503287275.7,286046978.8,N
1503287295.5,286046977.2,N
1503287315.4,286046974.7,P
1503287335.2,286046991.3,N
1503287355.0,286046991.2,N
1503287356.0,286046991.2,N
1503287375.8,286046988.6,N
1503287395.6,286046986.9,N
1503287415.4,286046988.0,N
1503287435.3,286046986.2,N
1503287455.1,286046987.5,N
1503287475.8,286046986.0,N
1503287495.7,286046985.5,P
1503287515.5,286046998.9,N
1503287535.3,286046999.4,N
1503287555.2,286047000.9,N
1503287575.9,286046999.5,N
1503287595.7,286046997.1,N
1503287615.6,286046994.9,N
1503287635.4,286046995.1,N
1503287655.2,286046993.3,N
1503287675.1,286046997.7,N
1503287676.0,286046997.7,N
1503287695.8,286046997.4,N
1503287715.6,286046995.0,N
1503287735.5,286046997.0,N
1503287755.3,286047000.2,N
1503287775.1,286047001.0,N
1503287795.9,286047000.7,N
1503287815.7,286047005.7,N
1503287835.5,286047006.2,N
1503287855.3,286047011.6,N
1503287875.2,286047013.8,N
1503287895.0,286047013.0,N
1503287895.9,286047013.0,N
1503287915.7,286047013.0,N
1503287935.6,286047017.2,N
1503287955.4,286047015.9,N
1503287975.2,286047018.5,N
1503287995.1,286047016.0,N
1503287996.0,286047016.0,N
