#timestamp,LO_Frequency,Hit,StdDev 
1637596815.7,286047000.5,N
1637596835.6,286047000.5,N
1637596855.4,286047000.6,N
1637596875.2,286047000.8,N
1637596895.1,286047001.1,N
1637596896.0,286047001.1,N
1637596915.8,286046998.6,N
1637596935.7,286047000.8,N
1637596955.5,286047000.7,N
1637596975.3,286046998.1,N
1637596995.2,286046999.1,N
1637597015.0,286047000.8,N
1637597015.9,286047000.8,N
1637597035.7,286047000.8,N
1637597055.6,286047001.1,N
1637597075.4,286047000.8,N
1637597095.3,286046998.8,N
1637597115.1,286046998.4,N
1637597116.0,286046998.4,N
1637597135.8,286046998.5,N
1637597155.7,286046999.4,N
1637597175.5,286046998.4,N
1637597195.3,286046998.5,N
1637597215.2,286047000.7,N
1637597235.0,286046998.2,N
1637597235.9,286046998.2,N
1637597255.8,286046999.3,N
1637597275.6,286046999.3,N
1637597295.4,286046998.5,N
1637597315.3,286046998.4,N
1637597335.1,286047001.1,N
1637597355.8,286047000.4,N
1637597375.7,286047000.0,N
1637597395.5,286046999.9,N
1637597415.4,286047002.7,N
1637597435.2,286047000.5,N
1637597455.0,286047000.3,N
1637597455.9,286047000.3,N
1637597475.8,286047000.7,N
1637597495.6,286047001.2,N
1637597515.5,286046998.8,N
1637597535.3,286047000.0,N
1637597555.1,286047000.7,N
1637597575.9,286047000.6,N
1637597595.7,286046999.9,N
1637597615.5,286047000.2,N
1637597635.4,286046999.9,N
1637597655.2,286047002.7,N
1637597675.1,286046999.8,N
1637597676.0,286046999.8,N
1637597695.8,286047000.0,N
1637597715.6,286047002.7,N
1637597735.5,286047000.1,N
1637597755.3,286047002.5,N
1637597775.2,286047002.5,N
1637597795.9,286047003.6,N
1637597815.7,286047001.9,N
1637597835.6,286047003.0,N
1637597855.4,286047004.1,Y
1637597875.2,286047001.3,P
1637597895.1,286047001.7,P
1637597896.0,286047001.7,P
1637597915.8,286047001.6,Y
1637597935.7,286046999.5,P
1637597955.5,286047001.1,N
1637597975.3,286046997.2,P
1637597995.2,286046998.0,N
1637598015.0,286046995.4,N
1637598015.9,286046995.4,N
1637598035.8,286046997.8,N
1637598055.6,286046995.0,N
1637598075.4,286046993.8,N
1637598095.3,286046994.1,N
1637598115.1,286046996.1,N
1637598135.8,286046995.7,N
1637598155.7,286046997.4,N
1637598175.5,286046997.4,N
1637598195.4,286046997.1,N
1637598215.2,286046997.7,N
1637598235.0,286046997.2,N
1637598235.9,286046997.2,N
1637598255.8,286046996.7,N
1637598275.6,286046999.2,N
1637598295.4,286046997.6,N
1637598315.3,286046995.2,N
1637598335.1,286046996.0,N
1637598355.9,286046995.7,N
1637598375.7,286046997.6,N
1637598395.5,286046997.4,N
1637598415.4,286046997.2,N
1637598435.2,286046994.9,N
1637598455.0,286046997.9,N
1637598455.9,286046997.9,N
1637598475.8,286046995.3,Y
1637598495.6,286047001.1,P
1637598515.5,286046999.5,N
1637598535.3,286046999.6,N
1637598555.1,286046997.5,N
1637598575.9,286046996.5,N
1637598595.7,286046999.4,N
1637598615.6,286046999.4,N
1637598635.4,286046998.6,N
1637598655.2,286046998.5,N
1637598675.1,286046999.2,N
1637598676.0,286046999.2,N
1637598695.8,286046996.5,N
1637598715.7,286046996.5,N
1637598735.5,286046998.7,N
1637598755.3,286046999.0,N
1637598775.2,286046999.1,N
1637598795.0,286046994.9,Y
1637598795.9,286046994.9,P
1637598815.8,286046997.6,N
1637598835.6,286046996.6,N
1637598855.4,286046997.1,N
1637598875.3,286046995.0,Y
1637598895.1,286047000.4,P
1637598915.8,286047000.3,N
1637598935.7,286046999.7,N
1637598955.5,286047002.4,N
1637598975.4,286047000.3,N
1637598995.2,286046998.7,N
1637599015.0,286046999.1,N
1637599015.9,286046999.1,N
1637599035.8,286046999.2,N
1637599055.6,286046998.7,N
1637599075.5,286047000.8,N
1637599095.3,286047000.6,N
1637599115.1,286047000.9,N
1637599135.9,286047000.9,N
1637599155.7,286046998.1,N
1637599175.5,286046998.3,N
1637599195.4,286047000.9,N
1637599215.2,286047001.0,N
1637599235.1,286047000.9,N
1637599236.0,286047000.9,N
1637599255.8,286047001.0,N
1637599275.6,286047000.9,N
1637599295.5,286047000.8,N
1637599315.3,286046998.7,N
1637599335.1,286046998.6,N
1637599355.9,286047000.9,N
1637599375.7,286046998.4,N
1637599395.6,286047001.2,N
1637599415.4,286046998.1,N
1637599435.2,286047000.5,N
1637599455.1,286047000.0,N
1637599456.0,286047000.0,N
1637599475.8,286047000.0,N
1637599495.7,286047001.1,N
1637599515.5,286047000.6,N
1637599535.3,286047000.8,N
1637599555.2,286046998.1,N
1637599575.0,286046998.6,N
1637599575.9,286046998.6,N
1637599595.8,286046998.3,N
1637599615.6,286046998.5,N
1637599635.4,286046998.1,N
1637599655.3,286047001.2,N
1637599675.1,286046998.5,N
1637599695.9,286046998.3,N
1637599715.7,286046998.5,N
1637599735.5,286047000.8,N
1637599755.4,286046998.6,N
1637599775.2,286046999.5,N
1637599795.1,286046996.5,Y
1637599796.0,286046996.5,P
1637599815.8,286046998.7,N
1637599835.6,286046996.8,N
1637599855.5,286046996.9,N
1637599875.3,286046999.2,N
1637599895.2,286046998.5,N
1637599915.9,286046999.1,N
1637599935.7,286046999.3,N
1637599955.6,286046998.8,N
1637599975.4,286046998.2,N
1637599995.2,286047001.2,N
1637600015.1,286047000.5,N
1637600016.0,286047000.5,N
1637600035.8,286047000.9,N
1637600055.7,286047001.1,N
1637600075.5,286047000.3,N
1637600095.3,286046999.1,N
1637600115.2,286046997.8,N
1637600135.0,286046997.0,N
1637600135.9,286046997.0,N
1637600155.8,286046996.8,N
1637600175.6,286046997.7,N
1637600195.4,286046996.8,N
1637600215.3,286046997.4,N
1637600235.1,286046998.0,N
1637600255.9,286046997.3,N
1637600275.7,286046994.9,Y
1637600295.5,286046998.8,P
1637600315.4,286046996.9,P
1637600335.2,286046994.9,P
1637600355.0,286046997.6,N
1637600355.9,286046997.6,N
1637600375.8,286046997.0,N
1637600395.6,286046999.2,N
