#timestamp,LO_Frequency,Hit,StdDev 
1614823215.5,286046993.7,N
1614823235.3,286046994.6,N
1614823255.1,286046994.0,N
1614823275.9,286046993.4,N
1614823295.7,286046994.9,N
1614823315.6,286046997.4,N
1614823335.4,286046997.6,N
1614823355.2,286046999.5,N
1614823375.1,286046997.2,N
1614823376.0,286046997.2,N
1614823395.8,286047001.1,N
1614823415.6,286046999.7,N
1614823435.5,286046998.9,N
1614823455.3,286046999.0,N
1614823475.1,286046999.8,N
1614823495.9,286047000.0,N
1614823515.7,286047000.3,N
1614823535.6,286046998.9,N
1614823555.4,286046998.2,N
1614823575.2,286047000.8,N
1614823595.1,286046998.3,N
1614823596.0,286046998.3,N
1614823615.8,286047000.4,N
1614823635.6,286046998.8,N
1614823655.5,286046997.4,N
1614823675.3,286046997.1,N
1614823695.2,286046995.9,N
1614823715.9,286046996.8,N
1614823735.7,286046997.6,N
1614823755.6,286046995.0,N
1614823775.4,286046998.0,N
1614823795.2,286046999.5,N
1614823815.1,286047000.8,N
1614823816.0,286047000.8,N
1614823835.8,286046996.5,N
1614823855.7,286046996.7,N
1614823875.5,286046995.5,N
1614823895.3,286046995.9,N
1614823915.2,286046993.5,Y
1614823935.0,286046998.9,P
1614823935.9,286046998.9,P
1614823955.8,286046999.9,N
1614823975.6,286046998.4,N
1614823995.4,286047001.6,N
1614824015.3,286047003.3,N
1614824035.1,286047001.0,N
1614824055.8,286047001.0,N
1614824075.7,286047000.2,N
1614824095.5,286047000.0,N
1614824115.3,286047001.0,N
1614824135.2,286046998.3,N
1614824155.0,286047000.8,N
1614824155.9,286047000.8,N
1614824175.8,286046998.3,N
1614824195.6,286047000.4,N
1614824215.4,286046998.8,N
1614824235.3,286047000.5,N
1614824255.1,286047000.7,N
1614824275.8,286047000.3,N
1614824295.7,286047001.5,N
1614824315.5,286047002.6,N
1614824335.4,286047000.3,N
1614824355.2,286046998.6,N
1614824375.0,286047000.6,N
1614824375.9,286047000.6,N
1614824395.8,286046997.5,N
1614824415.6,286046998.8,N
1614824435.4,286046997.3,N
1614824455.3,286046998.1,N
1614824475.1,286047002.3,N
1614824495.9,286047002.4,N
1614824515.7,286047001.4,N
1614824535.5,286047003.2,N
1614824555.4,286047001.9,N
1614824575.2,286047005.4,Y
1614824595.0,286047007.6,P
1614824595.9,286047007.6,N
1614824615.8,286047004.9,N
1614824635.6,286047007.7,N
1614824655.5,286047008.3,N
1614824675.3,286047010.8,Y
1614824695.1,286047000.4,P
1614824715.9,286047001.0,N
1614824735.7,286046999.2,N
1614824755.5,286046996.9,N
1614824775.4,286047001.1,N
1614824795.2,286047002.6,N
1614824815.1,286046999.9,N
1614824816.0,286046999.9,N
1614824835.8,286046998.5,N
1614824855.6,286046998.6,N
1614824875.5,286046999.3,N
1614824895.3,286046996.7,N
1614824915.1,286046999.2,N
1614824935.9,286046998.6,N
1614824955.7,286046998.2,N
1614824975.6,286047000.9,N
1614824995.4,286046998.9,N
1614825015.2,286046996.7,N
1614825035.1,286046999.3,N
1614825036.0,286046999.3,N
1614825055.8,286046999.0,N
1614825075.6,286047000.3,N
1614825095.5,286046998.1,N
1614825115.3,286046999.4,N
1614825135.2,286047001.1,N
1614825155.9,286047002.0,N
1614825175.7,286047003.0,N
1614825195.6,286047000.5,N
1614825215.4,286046998.3,N
1614825235.2,286047000.8,N
1614825255.1,286046999.8,N
1614825256.0,286046999.8,N
1614825275.8,286047001.5,N
1614825295.7,286047001.4,N
1614825315.5,286047003.2,N
1614825335.3,286047003.9,N
1614825355.2,286047001.0,N
1614825375.0,286046999.7,N
1614825375.9,286046999.7,N
1614825395.7,286047001.4,N
1614825415.6,286047002.4,N
1614825435.4,286047002.9,N
1614825455.3,286047000.8,N
1614825475.1,286047000.8,N
1614825476.0,286047000.8,N
1614825495.8,286047000.8,N
1614825515.7,286046998.3,N
1614825535.5,286047000.3,N
1614825555.3,286047002.4,N
1614825575.2,286047001.9,N
1614825595.0,286047003.6,N
1614825595.9,286047003.6,N
1614825615.8,286046999.7,N
1614825635.6,286047000.7,N
1614825655.4,286047000.1,N
1614825675.3,286047000.9,N
1614825695.1,286046998.4,N
1614825715.8,286046999.4,N
1614825735.7,286047000.8,N
1614825755.5,286046998.1,N
1614825775.4,286046998.6,N
1614825795.2,286046997.0,N
1614825815.0,286046995.1,N
1614825815.9,286046995.1,N
1614825835.8,286046999.1,N
1614825855.6,286047000.7,N
1614825875.4,286047000.4,N
1614825895.3,286046997.2,N
1614825915.1,286046991.8,Y
1614825935.9,286046996.3,P
1614825955.7,286046992.3,P
1614825975.5,286046995.7,N
1614825995.4,286046995.9,N
1614826015.2,286046996.0,N
1614826035.0,286046993.7,N
1614826035.9,286046993.7,N
1614826055.8,286046992.1,Y
1614826075.6,286046996.8,P
1614826095.5,286046996.1,P
1614826115.3,286046995.3,P
1614826135.1,286046995.7,Y
1614826155.9,286047000.3,P
1614826175.7,286047001.2,N
1614826195.6,286047000.5,N
1614826215.4,286047005.3,N
1614826235.2,286047003.7,N
1614826255.1,286047003.9,N
1614826256.0,286047003.9,N
1614826275.8,286047005.7,N
1614826295.6,286047003.4,N
1614826315.5,286047002.2,N
1614826335.3,286047001.8,N
1614826355.2,286047001.8,N
1614826375.9,286047001.3,N
1614826395.7,286047003.3,N
1614826415.6,286047003.7,N
1614826435.4,286047002.5,N
1614826455.2,286047004.4,N
1614826475.1,286047001.3,N
1614826476.0,286047001.3,N
1614826495.8,286047000.3,N
1614826515.7,286047001.0,N
1614826535.5,286047004.0,N
1614826555.3,286047002.2,N
1614826575.2,286046999.8,N
1614826595.9,286046999.3,N
1614826615.7,286047000.7,N
1614826635.6,286047000.8,N
1614826655.4,286046998.3,N
1614826675.3,286047000.5,N
1614826695.1,286046998.3,N
1614826696.0,286046998.3,N
1614826715.8,286047000.7,N
1614826735.7,286047000.5,N
1614826755.5,286046998.5,N
1614826775.3,286046998.6,N
1614826795.2,286046998.5,N
