#timestamp,LO_Frequency,Hit,StdDev 
1513256415.3,286047014.5,N
1513256435.1,286047013.8,N
1513256436.0,286047013.8,N
1513256455.8,286047009.3,N
1513256475.7,286047011.6,N
1513256495.5,286047017.7,N
1513256515.3,286047019.0,N
1513256535.2,286047023.0,N
1513256555.0,286047026.4,N
1513256555.9,286047026.4,N
1513256575.8,286047028.2,N
1513256595.6,286047028.2,N
1513256615.4,286047026.8,N
1513256635.3,286047027.0,N
1513256655.1,286047028.0,N
1513256675.8,286047024.4,N
1513256695.7,286047025.7,N
1513256715.5,286047033.0,Y
1513256735.4,286047020.0,P
1513256755.2,286047021.9,P
1513256775.0,286047025.5,P
1513256775.9,286047025.5,Y
1513256795.8,286047002.7,P
1513256815.6,286047000.2,N
1513256835.5,286047003.7,N
1513256855.3,286047004.1,N
1513256875.1,286047003.4,N
1513256895.9,286046999.4,N
1513256915.7,286046998.6,N
1513256935.5,286046997.6,N
1513256955.4,286046997.6,N
1513256975.2,286046997.7,N
1513256995.1,286046994.2,N
1513256996.0,286046994.2,N
1513257015.8,286046995.8,N
1513257035.6,286046996.2,N
1513257055.5,286047001.1,N
1513257075.3,286047000.3,N
1513257095.2,286047002.0,N
1513257115.9,286046992.6,N
1513257135.7,286046992.5,N
1513257155.6,286046997.9,N
1513257175.4,286047001.1,N
1513257195.2,286046998.2,N
1513257215.1,286046997.2,N
1513257216.0,286046997.2,N
1513257235.8,286046996.8,N
1513257255.7,286046998.9,N
1513257275.5,286047002.2,N
1513257295.3,286047001.3,N
1513257315.2,286047007.1,N
1513257335.0,286047001.6,N
1513257335.9,286047001.6,N
1513257355.7,286047001.8,N
1513257375.6,286046998.3,N
1513257395.4,286047001.8,N
1513257415.3,286047010.3,Y
1513257435.1,286047011.6,P
1513257455.8,286047015.5,N
1513257475.7,286047016.8,N
1513257495.5,286047012.9,N
1513257515.4,286047011.9,N
1513257535.2,286047014.2,N
1513257555.0,286047012.4,N
1513257555.9,286047012.4,N
1513257575.8,286047008.3,N
1513257595.6,286047011.9,N
1513257615.4,286047011.6,N
1513257635.3,286047006.2,N
1513257655.1,286047003.0,N
1513257675.9,286047003.2,N
1513257695.7,286047007.0,N
1513257715.5,286047005.6,N
1513257735.4,286047006.9,N
1513257755.2,286047000.1,N
1513257775.0,286047005.0,N
1513257775.9,286047005.0,N
1513257795.8,286047005.3,N
1513257815.6,286046996.8,N
1513257835.5,286046997.6,N
1513257855.3,286046998.4,N
1513257875.1,286046996.6,N
1513257895.9,286046998.5,N
1513257915.7,286047000.8,N
1513257935.6,286047006.0,N
1513257955.4,286047006.5,N
1513257975.2,286047004.6,N
1513257995.1,286047000.5,N
1513257996.0,286047000.5,N
1513258015.8,286047001.0,N
1513258035.6,286047002.3,N
1513258055.5,286047002.7,N
1513258075.3,286047003.2,N
1513258095.2,286047007.2,N
1513258115.9,286047006.1,N
1513258135.7,286047010.3,N
1513258155.6,286047011.2,N
1513258175.4,286047017.0,Y
1513258195.3,286047008.9,P
1513258215.1,286047008.9,P
1513258216.0,286047008.9,P
1513258235.8,286047012.1,Y
1513258255.7,286046998.8,P
1513258275.5,286047003.7,N
1513258295.4,286047004.4,N
1513258315.2,286047003.5,N
1513258335.0,286047001.6,N
1513258335.9,286047001.6,N
1513258355.8,286047001.4,N
1513258375.6,286047000.2,N
1513258395.5,286047002.0,N
1513258415.3,286047000.6,N
1513258435.1,286046994.8,N
1513258455.9,286046995.9,N
1513258475.7,286047002.7,N
1513258495.5,286047003.6,N
1513258515.4,286047000.8,N
1513258535.2,286046999.1,N
1513258555.1,286047001.0,N
1513258556.0,286047001.0,N
1513258575.8,286047000.8,N
1513258595.6,286046997.3,N
1513258615.5,286047001.1,N
1513258635.3,286047004.2,N
1513258655.1,286047001.7,N
1513258675.9,286047002.9,N
1513258695.7,286047002.0,N
1513258715.6,286047006.0,N
1513258735.4,286047005.2,N
1513258755.2,286047003.6,N
1513258775.1,286047003.4,N
1513258776.0,286047003.4,N
1513258795.8,286047001.8,N
1513258815.7,286047001.4,N
1513258835.5,286047009.3,Y
1513258855.3,286047006.3,P
1513258875.2,286047005.7,N
1513258895.0,286047003.1,N
1513258895.9,286047003.1,N
1513258915.8,286047003.4,N
1513258935.6,286046999.7,N
1513258955.4,286047002.4,N
1513258975.3,286047000.3,N
1513258995.1,286046998.1,N
1513259015.8,286047004.4,N
1513259035.7,286047005.3,N
1513259055.5,286047004.8,N
1513259075.4,286047001.5,N
1513259095.2,286047000.6,N
1513259115.0,286047000.2,N
1513259115.9,286047000.2,N
1513259135.8,286046998.5,N
1513259155.6,286046997.5,N
1513259175.5,286046992.4,N
1513259195.3,286046995.4,N
1513259215.1,286047000.6,N
1513259235.9,286047000.9,N
1513259255.7,286047000.9,N
1513259275.5,286046998.1,N
1513259295.4,286047003.8,N
1513259315.2,286047002.3,N
1513259335.1,286047001.6,N
1513259336.0,286047001.6,N
1513259355.8,286047003.7,N
1513259375.6,286047004.5,N
1513259395.5,286047008.6,N
1513259415.3,286047008.9,N
1513259435.1,286047009.1,N
1513259455.9,286047004.5,N
1513259475.7,286047005.0,N
1513259525.6,286047009.0,E
1513259535.5,286047001.7,N
1513259555.3,286046997.9,P
1513259575.2,286046999.3,N
1513259595.0,286046996.9,N
1513259595.9,286046996.9,N
1513259615.8,286046991.8,Y
1513259635.6,286046990.3,P
1513259655.4,286046989.2,N
1513259675.3,286046991.2,N
1513259695.1,286046991.3,N
1513259715.9,286046993.7,N
1513259735.7,286046994.0,N
1513259755.5,286046993.7,N
1513259775.4,286046990.7,Y
1513259795.2,286046996.8,P
1513259815.1,286047001.4,N
1513259816.0,286047001.4,N
1513259835.8,286047003.2,N
1513259855.6,286047000.3,N
1513259875.5,286047001.7,N
1513259895.3,286047006.6,N
1513259915.1,286047004.5,N
1513259935.9,286047005.4,N
1513259955.7,286047007.4,N
1513259975.6,286047008.9,N
1513259995.4,286047010.6,N
