#timestamp,LO_Frequency,Hit,StdDev 
1622083095.6,286047034.4,P
1622083115.5,286047030.1,P
1622083135.3,286047030.5,P
1622083155.2,286047030.1,Y
1622083175.0,286047002.3,P
1622083175.9,286047002.3,N
1622083195.7,286046999.7,N
1622083215.6,286047000.6,N
1622083235.4,286047002.4,N
1622083255.3,286047000.0,N
1622083275.1,286047002.7,N
1622083276.0,286047002.7,N
1622083295.8,286047002.9,N
1622083315.7,286047005.7,N
1622083335.5,286047007.3,N
1622083355.3,286047006.9,N
1622083375.2,286047004.7,N
1622083395.0,286047006.8,N
1622083395.9,286047006.8,N
1622083415.8,286047007.5,N
1622083435.6,286047004.6,N
1622083455.4,286047006.9,N
1622083475.3,286047007.3,N
1622083495.1,286047007.2,N
1622083515.9,286047005.0,N
1622083535.7,286047004.6,N
1622083555.5,286047006.5,N
1622083575.4,286047006.9,N
1622083595.2,286047007.3,N
1622083615.0,286047006.1,N
1622083615.9,286047006.1,N
1622083635.8,286047008.7,N
1622083655.6,286047009.1,N
1622083675.4,286047008.7,N
1622083695.3,286047008.0,Y
1622083715.1,286047002.6,P
1622083735.9,286047003.8,N
1622083755.7,286047002.3,N
1622083775.5,286047001.6,N
1622083795.4,286047002.0,N
1622083815.2,286047003.8,Y
1622083835.1,286047000.1,P
1622083836.0,286047000.1,N
1622083855.8,286047001.0,N
1622083875.6,286047002.7,N
1622083895.5,286047001.9,N
1622083915.3,286047004.3,Y
1622083935.1,286047000.1,P
1622083955.9,286047000.2,N
1622083975.7,286047001.9,P
1622083995.6,286047004.4,Y
1622084015.4,286047003.7,P
1622084035.2,286047003.9,N
1622084055.1,286047001.6,N
1622084056.0,286047001.6,N
1622084075.8,286047002.6,N
1622084095.7,286047002.0,N
1622084115.5,286047002.4,N
1622084135.3,286047002.2,N
1622084155.2,286047002.6,N
1622084175.0,286047004.0,Y
1622084175.9,286047004.0,P
1622084195.8,286047000.4,N
1622084215.6,286047000.3,N
1622084235.4,286046999.9,N
1622084255.3,286047000.3,N
1622084275.1,286047002.0,N
1622084295.8,286047004.3,Y
1622084315.7,286047002.1,P
1622084335.5,286047004.0,P
1622084355.4,286047001.5,N
1622084375.2,286047001.7,N
1622084395.0,286047006.0,Y
1622084395.9,286047006.0,P
