#timestamp,LO_Frequency,Hit,StdDev 
1538553615.5,286046996.9,N
1538553635.3,286046997.4,N
1538553655.2,286046995.1,N
1538553675.0,286046994.0,Y
1538553675.9,286046994.0,P
1538553695.8,286046997.7,N
1538553715.6,286046995.6,N
1538553735.4,286046996.1,N
1538553755.3,286046991.7,Y
1538553775.1,286046994.9,P
1538553795.8,286046999.4,N
1538553815.7,286046999.4,N
1538553835.5,286046996.9,N
1538553855.4,286046998.0,N
1538553875.2,286046996.3,N
1538553895.0,286046995.6,N
1538553895.9,286046995.6,N
1538553915.8,286046995.8,N
1538553935.6,286046995.8,N
1538553955.4,286046991.7,Y
1538553975.3,286046997.8,P
1538553995.1,286046997.0,P
1538554015.9,286046996.1,P
1538554035.7,286046995.8,Y
1538554055.5,286046996.9,P
1538554075.4,286046999.5,P
1538554095.2,286046997.4,N
1538554115.0,286046996.1,Y
1538554116.0,286046996.1,P
1538554135.8,286046997.5,P
1538554155.6,286046997.4,P
1538554175.5,286046997.7,Y
1538554195.3,286046996.7,P
1538554215.1,286046997.4,P
1538554235.9,286046999.3,N
1538554255.7,286046997.8,N
1538554275.6,286046993.7,Y
1538554295.4,286046996.3,P
1538554315.2,286046995.9,P
1538554335.1,286046995.5,P
1538554336.0,286046995.5,Y
1538554355.8,286046998.7,P
1538554375.6,286046997.4,N
1538554395.5,286046997.9,N
1538554415.3,286046996.5,Y
1538554435.2,286047000.7,P
1538554455.9,286046999.5,N
1538554475.7,286046995.1,P
1538554495.6,286046997.8,N
1538554515.4,286046995.2,N
1538554535.2,286046993.6,Y
1538554555.1,286046996.2,P
1538554556.0,286046996.2,P
1538554575.8,286046996.4,P
1538554595.7,286046994.6,Y
1538554615.5,286046995.2,P
1538554635.3,286046996.0,P
1538554655.2,286046991.9,P
1538554675.0,286046992.6,Y
1538554675.9,286046992.6,P
1538554695.8,286046997.2,N
1538554715.6,286046998.0,N
1538554735.4,286046996.4,N
1538554755.3,286046993.9,Y
1538554775.1,286046998.6,P
1538554795.9,286047001.1,N
1538554815.7,286046999.5,N
1538554835.5,286046996.5,N
1538554855.4,286046997.3,N
1538554875.2,286046997.5,N
1538554895.0,286046995.7,N
1538554895.9,286046995.7,N
1538554915.8,286046993.5,Y
1538554935.6,286046995.4,P
1538554955.5,286046993.7,P
1538554975.3,286046993.5,P
1538554995.1,286046995.5,N
1538555015.9,286046994.5,Y
1538555035.7,286046997.4,P
1538555055.5,286046995.3,P
1538555075.4,286046995.6,P
1538555095.2,286046995.3,Y
1538555115.1,286046998.3,P
1538555116.0,286046998.3,N
1538555135.8,286046998.5,N
1538555155.6,286046998.3,N
1538555175.5,286046999.5,N
1538555195.3,286046999.3,N
1538555215.1,286046999.2,N
1538555235.9,286046998.0,N
1538555255.7,286046996.4,Y
1538555275.6,286046997.4,P
1538555295.4,286046996.4,P
1538555315.2,286046993.9,P
1538555335.1,286046993.9,Y
1538555336.0,286046993.9,P
1538555355.8,286046996.8,N
1538555375.6,286046995.6,P
1538555395.5,286046995.5,Y
1538555415.3,286047000.4,P
1538555435.2,286046998.6,N
1538555455.9,286046998.8,N
1538555475.7,286047000.7,N
1538555495.6,286047000.2,N
1538555515.4,286046998.5,N
1538555535.2,286046999.2,N
1538555555.1,286046997.8,N
1538555556.0,286046997.8,N
1538555575.8,286046993.3,Y
1538555595.7,286046996.0,P
1538555615.5,286046995.6,P
1538555635.3,286046994.1,P
1538555655.2,286046992.4,Y
1538555675.0,286046996.1,P
1538555675.9,286046996.1,P
1538555695.8,286046993.8,P
1538555715.6,286046996.0,Y
1538555735.4,286047000.1,P
1538555755.3,286046998.3,N
1538555775.1,286046996.5,N
1538555795.8,286046997.7,N
1538555815.7,286046996.3,N
1538555835.5,286046993.4,Y
1538555855.4,286046997.0,P
1538555875.2,286046995.5,P
1538555895.0,286046995.2,P
1538555895.9,286046995.2,Y
1538555915.8,286046998.1,P
1538555935.6,286046999.2,N
1538555955.4,286046998.5,N
1538555975.3,286046998.9,N
1538555995.1,286046998.8,N
1538556015.9,286046997.0,Y
1538556035.7,286047001.2,P
1538556055.5,286047000.8,N
1538556075.4,286047000.7,N
1538556095.2,286046998.3,N
1538556115.0,286047001.1,N
1538556116.0,286047001.1,N
1538556135.8,286047001.0,N
1538556155.6,286046998.4,N
1538556175.5,286046996.5,N
1538556195.3,286046999.0,N
1538556215.1,286047000.8,N
1538556235.9,286046998.6,N
1538556255.7,286046996.9,N
1538556275.5,286046997.6,N
1538556295.4,286046996.5,N
1538556315.2,286046998.7,N
1538556335.1,286046998.7,N
1538556336.0,286046998.7,N
1538556355.8,286046999.5,N
1538556375.6,286046998.0,N
1538556395.5,286046997.2,N
1538556415.3,286046996.5,N
1538556435.1,286046997.5,N
1538556455.9,286046996.4,N
1538556475.7,286046991.8,Y
1538556495.6,286046994.4,P
1538556515.4,286046991.9,P
1538556535.2,286046992.7,N
1538556555.1,286046993.0,N
1538556556.0,286046993.0,N
1538556575.8,286046991.0,Y
1538556595.7,286046993.6,P
1538556615.5,286046993.5,P
1538556635.3,286046994.2,P
1538556655.2,286046992.0,Y
1538556675.0,286046999.1,P
1538556675.9,286046999.1,N
1538556695.7,286047000.4,N
1538556715.6,286047003.5,N
1538556735.4,286047003.4,N
1538556755.3,286047004.3,N
1538556775.1,286047003.7,N
1538556776.0,286047003.7,N
1538556795.8,286047003.2,N
1538556815.7,286047004.1,N
1538556835.5,286047001.4,N
1538556855.3,286047003.7,N
1538556875.2,286047003.8,N
1538556895.0,286047002.1,N
1538556895.9,286047002.1,N
1538556915.8,286047002.0,N
1538556935.6,286046999.8,N
1538556955.4,286047000.5,N
1538556975.3,286046998.5,N
1538556995.1,286046998.6,N
1538557015.8,286047000.7,N
1538557035.7,286047001.1,N
1538557055.5,286047000.9,N
1538557075.3,286047001.1,N
1538557095.2,286047001.6,N
1538557115.0,286047003.8,N
1538557115.9,286047003.8,N
1538557135.8,286047002.2,N
1538557155.6,286047000.2,N
1538557175.4,286047004.3,N
1538557195.3,286047001.8,N
