#timestamp,LO_Frequency,Hit,StdDev 
1514592015.3,286046995.2,N
1514592035.1,286046995.0,N
1514592055.9,286046996.7,N
1514592075.7,286046997.3,N
1514592095.5,286046994.1,N
1514592115.4,286046995.9,N
1514592135.2,286046994.4,N
1514592155.0,286046992.6,Y
1514592155.9,286046992.6,P
1514592175.8,286046996.8,N
1514592195.6,286046999.6,N
1514592215.4,286047000.0,N
1514592235.3,286047003.9,N
1514592255.1,286047005.9,N
1514592256.0,286047005.9,N
1514592275.8,286047004.2,N
1514592295.6,286047000.6,N
1514592315.5,286046998.6,N
1514592335.3,286047000.7,N
1514592355.1,286046998.1,N
1514592375.9,286046998.2,N
1514592395.7,286047002.8,N
1514592415.5,286047000.2,N
1514592435.4,286046999.8,N
1514592455.2,286047004.1,N
1514592475.0,286047002.9,N
1514592475.9,286047002.9,N
1514592495.8,286047001.9,N
1514592515.6,286047002.7,N
1514592535.4,286047002.7,N
1514592555.3,286047003.1,N
1514592575.1,286047005.1,N
1514592576.0,286047005.1,N
1514592595.8,286047006.9,N
1514592615.7,286047008.3,N
1514592635.5,286047006.5,N
1514592655.3,286047006.1,N
1514592675.2,286047012.2,Y
1514592695.9,286047008.5,P
1514592715.7,286047011.8,P
1514592735.5,286047017.0,P
1514592755.4,286047015.5,N
1514592775.2,286047015.3,N
1514592795.0,286047011.5,N
1514592795.9,286047011.5,N
1514592815.8,286047011.5,N
1514592835.6,286047016.3,Y
1514592855.4,286047001.3,P
1514592875.3,286047003.8,N
1514592895.1,286046999.7,N
1514592915.8,286046998.3,N
1514592935.7,286046999.3,N
1514592955.5,286047000.2,N
1514592975.3,286046999.8,N
1514592995.2,286047004.3,N
1514593015.9,286047001.7,N
1514593035.7,286047002.7,N
1514593055.6,286047002.1,N
1514593075.4,286047004.3,N
1514593095.2,286047008.8,N
1514593115.0,286047004.8,N
1514593116.0,286047004.8,N
1514593135.8,286047006.6,N
1514593155.6,286047003.1,N
1514593175.4,286047003.7,N
1514593195.3,286047004.2,N
1514593215.1,286047002.7,N
1514593235.8,286046999.6,N
1514593255.7,286046997.1,N
1514593275.5,286046998.6,N
1514593295.3,286046999.1,N
1514593315.2,286046996.8,N
1514593335.9,286046999.3,N
1514593355.7,286046999.5,N
1514593375.6,286047000.8,N
1514593395.4,286046999.0,N
1514593415.2,286046999.5,N
1514593435.0,286046997.4,N
1514593436.0,286046997.4,N
1514593455.8,286046996.1,N
1514593475.6,286046993.8,N
1514593495.4,286046992.6,N
1514593515.3,286046990.8,N
1514593535.1,286046987.4,Y
1514593555.8,286046986.1,P
1514593575.7,286046983.3,N
1514593595.5,286046981.1,N
1514593615.3,286046980.5,N
1514593635.2,286046979.1,N
1514593655.9,286046982.0,N
1514593675.7,286046980.6,N
1514593695.6,286046977.4,Y
1514593715.4,286046991.7,P
1514593735.2,286046996.0,N
1514593755.1,286046997.2,N
1514593756.0,286046997.2,N
1514593775.8,286046997.2,N
1514593795.6,286046997.8,N
1514593815.5,286046997.5,N
1514593835.3,286046993.3,N
1514593855.1,286046996.1,N
1514593875.9,286046994.1,N
1514593895.7,286046992.5,N
1514593915.5,286046995.9,N
1514593935.3,286046996.4,N
1514593955.2,286046990.3,N
1514593975.0,286046991.5,N
1514593975.9,286046991.5,N
1514593995.7,286046991.1,N
1514594015.6,286046993.0,N
1514594035.4,286046994.1,N
1514594055.2,286046990.7,N
1514594075.1,286046988.1,Y
1514594076.0,286046988.1,P
1514594095.8,286046992.3,N
1514594115.6,286046992.2,P
1514594135.5,286046994.2,N
1514594155.3,286046995.7,N
1514594175.1,286046993.3,N
1514594195.9,286046995.5,N
1514594215.7,286047000.8,N
1514594235.5,286047001.0,N
1514594255.4,286047002.7,N
1514594275.2,286047003.4,N
1514594295.0,286047000.3,N
1514594295.9,286047000.3,N
1514594315.8,286046998.4,N
1514594335.6,286047000.6,N
1514594355.4,286047004.4,N
1514594375.2,286047000.4,N
1514594395.1,286047000.0,N
1514594396.0,286047000.0,N
1514594415.8,286047001.3,N
1514594435.6,286047003.5,N
1514594455.5,286047001.8,N
1514594475.3,286047001.1,N
1514594495.1,286046997.4,N
1514594515.9,286046994.9,N
1514594535.7,286046993.7,N
1514594555.5,286046999.4,N
1514594575.4,286046998.5,N
1514594595.2,286046998.7,N
1514594615.0,286046998.7,N
1514594615.9,286046998.7,N
1514594635.7,286046997.6,N
1514594655.6,286046995.4,N
1514594675.4,286046998.9,N
1514594695.2,286046997.1,N
1514594715.1,286046998.8,N
1514594716.0,286046998.8,N
1514594735.8,286047000.6,N
1514594755.6,286046998.7,N
1514594775.5,286046998.0,N
1514594795.3,286046995.0,N
1514594815.1,286046998.0,N
1514594835.9,286046997.6,N
1514594855.7,286046995.1,N
1514594875.5,286046994.9,N
1514594895.4,286047000.9,N
1514594915.2,286046998.2,N
1514594935.0,286046998.8,N
1514594935.9,286046998.8,N
1514594955.8,286046997.1,N
1514594975.6,286046998.4,N
1514594995.4,286047000.5,N
1514595015.2,286046995.2,N
1514595035.1,286046997.2,N
1514595036.0,286046997.2,N
1514595055.8,286047000.7,N
1514595075.6,286046998.2,N
1514595095.5,286047001.1,N
1514595115.3,286047000.1,N
1514595135.1,286047000.6,N
1514595155.9,286046999.2,N
1514595175.7,286046999.7,N
1514595195.5,286047002.3,N
1514595215.4,286046998.6,N
1514595235.2,286047002.1,N
1514595255.0,286047003.6,N
1514595255.9,286047003.6,N
1514595275.8,286047001.3,N
1514595295.6,286047002.7,N
1514595315.4,286047002.2,N
1514595335.3,286047003.2,N
1514595355.1,286047002.9,N
1514595356.0,286047002.9,N
1514595375.8,286047006.4,N
1514595395.6,286047005.3,N
1514595415.5,286047007.5,N
1514595435.3,286047006.1,N
1514595455.1,286047009.6,Y
1514595475.9,286047009.6,P
1514595495.7,286047007.8,N
1514595515.5,286047008.5,N
1514595535.4,286047007.7,N
1514595555.2,286047006.6,N
1514595575.0,286047006.1,N
1514595575.9,286047006.1,N
1514595595.8,286047006.9,N
