#timestamp,LO_Frequency,Hit,StdDev 
1578819615.9,286047009.3,P
1578819635.7,286047011.3,P
1578819655.5,286047015.4,Y
1578819675.4,286047008.7,P
1578819695.2,286047018.2,P
1578819715.1,286047022.3,P
1578819716.0,286047022.3,Y
1578819735.8,286047017.3,P
1578819755.6,286047024.7,P
1578819775.5,286047033.2,P
1578819795.3,286047037.6,Y
1578819815.2,286047019.8,P
1578819835.9,286047026.4,P
1578819855.7,286047034.7,P
1578819875.6,286047040.4,Y
1578819895.4,286047020.0,P
1578819915.2,286047026.1,P
1578819935.1,286047028.1,P
1578819936.0,286047028.1,Y
1578819955.8,286046997.7,P
1578819975.7,286046989.8,N
1578819995.5,286046978.9,N
1578820015.3,286046970.5,N
1578820035.2,286046962.5,N
1578820055.0,286046951.7,N
1578820055.9,286046951.7,N
1578820075.8,286046952.5,N
1578820095.6,286046951.3,N
1578820115.4,286046953.9,N
1578820135.3,286046957.4,N
1578820155.1,286046957.2,N
1578820175.8,286046961.3,N
1578820195.7,286046966.2,N
1578820215.5,286046968.7,N
1578820235.4,286046959.4,N
1578820255.2,286046954.7,N
1578820275.0,286046948.7,N
1578820275.9,286046948.7,N
1578820295.8,286046949.6,N
1578820315.6,286046951.0,N
1578820335.4,286046953.5,N
1578820355.3,286046952.0,N
1578820375.1,286046953.0,N
1578820395.9,286046954.5,N
1578820415.7,286046950.0,N
1578820435.5,286046942.5,Y
1578820455.4,286046978.0,P
1578820475.2,286046978.6,N
1578820495.1,286046966.3,P
1578820496.0,286046966.3,Y
1578820515.8,286046995.4,P
1578820535.6,286046984.0,N
1578820555.5,286046979.2,N
1578820575.3,286046981.1,N
1578820595.1,286046980.9,N
1578820615.9,286046974.7,Y
1578820635.7,286046990.5,P
1578820655.6,286046991.0,N
1578820675.4,286046986.1,P
1578820695.2,286046986.5,Y
1578820715.1,286046993.7,P
1578820716.0,286046993.7,N
1578820735.8,286046988.6,P
1578820755.7,286046988.5,Y
1578820775.5,286047000.5,P
1578820795.3,286047000.9,N
1578820815.2,286046994.6,N
1578820835.0,286046997.2,N
1578820835.9,286046997.2,N
1578820855.8,286046995.4,N
1578820875.6,286046993.3,N
1578820895.4,286046992.9,N
1578820915.3,286046989.3,Y
1578820935.1,286046994.9,P
1578820955.8,286046998.0,P
1578820975.7,286046995.1,P
1578820995.5,286046995.2,Y
1578821015.4,286047001.1,P
1578821035.2,286046994.6,N
1578821055.0,286046989.1,P
1578821055.9,286046989.1,N
1578821075.8,286046989.9,N
1578821095.6,286046986.8,Y
1578821115.5,286046989.3,P
1578821135.3,286046987.5,P
1578821155.1,286046988.4,P
1578821175.9,286046980.0,Y
1578821195.7,286046994.8,P
1578821215.5,286046990.1,P
1578821235.4,286046997.1,N
1578821255.2,286047002.2,N
1578821275.1,286047004.6,N
1578821276.0,286047004.6,N
1578821295.8,286047006.9,N
1578821315.6,286047005.0,N
1578821335.5,286046994.8,N
1578821355.3,286046993.8,N
1578821375.2,286046999.0,N
1578821395.9,286046997.7,N
1578821415.7,286046990.1,N
1578821435.6,286046989.8,N
1578821455.4,286046982.3,N
1578821475.2,286046988.5,N
1578821495.1,286046988.9,N
1578821496.0,286046988.9,N
1578821515.8,286046991.5,N
1578821535.7,286046989.1,N
1578821555.5,286046992.6,N
1578821575.3,286046994.4,N
1578821595.2,286046984.2,N
1578821615.0,286046977.0,Y
1578821615.9,286046977.0,P
1578821635.7,286046977.6,N
1578821655.6,286046984.6,N
1578821675.4,286046980.2,N
1578821695.3,286046982.4,N
1578821715.1,286046989.0,N
1578821716.0,286046989.0,N
1578821735.8,286046982.1,Y
1578821755.7,286047002.4,P
1578821775.5,286047004.8,N
1578821795.3,286047004.9,N
1578821815.2,286047001.3,N
1578821835.0,286047008.3,N
1578821835.9,286047008.3,N
1578821855.8,286047007.4,N
1578821875.6,286047006.7,N
1578821895.4,286047010.1,N
1578821915.3,286047005.9,N
1578821935.1,286047012.4,N
1578821955.9,286047011.8,N
1578821975.7,286047007.1,N
1578821995.5,286046998.3,N
1578822015.4,286047001.8,N
1578822035.2,286047007.2,N
1578822055.0,286047005.5,N
1578822055.9,286047005.5,N
1578822075.8,286046996.6,N
1578822095.6,286046998.3,N
1578822115.5,286047006.0,N
1578822135.3,286047001.5,N
1578822155.1,286047003.3,N
1578822175.9,286047007.7,N
1578822195.7,286047016.8,N
1578822215.5,286047016.9,N
1578822235.4,286047018.7,N
1578822255.2,286047014.0,N
1578822275.1,286047006.3,N
1578822276.0,286047006.3,N
1578822295.8,286047008.9,N
1578822315.6,286047012.3,N
1578822335.5,286047011.6,N
1578822355.3,286047012.7,N
1578822375.2,286047008.2,N
1578822395.9,286047006.9,N
1578822415.7,286047003.4,N
1578822435.6,286047009.9,N
1578822455.4,286047007.5,N
1578822475.2,286047002.0,N
1578822495.1,286047004.9,N
1578822496.0,286047004.9,N
1578822515.8,286046996.8,N
1578822535.7,286046999.2,N
1578822555.5,286046999.8,N
1578822575.3,286047002.1,N
1578822595.2,286047004.3,N
1578822615.9,286047008.7,N
1578822635.7,286047010.4,N
1578822655.6,286047017.0,Y
1578822675.4,286047009.8,P
1578822695.3,286047013.6,P
1578822715.1,286047009.9,P
1578822716.0,286047009.9,Y
1578822735.8,286047001.8,P
1578822755.7,286047003.1,N
1578822775.5,286047006.3,N
1578822795.4,286047010.0,Y
1578822815.2,286047010.5,P
1578822835.0,286047010.2,P
1578822835.9,286047010.2,P
1578822855.8,286047012.4,Y
1578822875.6,286047002.7,P
1578822895.5,286047001.3,N
1578822915.3,286047001.4,N
1578822935.1,286046996.0,N
1578822955.9,286046996.2,N
1578822975.7,286046997.0,N
1578822995.5,286046993.7,N
1578823015.4,286046996.1,N
1578823035.2,286046997.8,N
1578823055.1,286046990.9,N
1578823056.0,286046990.9,N
1578823075.8,286046990.8,N
1578823095.6,286046990.7,N
1578823115.5,286046988.1,N
1578823135.3,286046982.3,Y
1578823155.1,286046977.8,P
1578823175.9,286046978.9,N
1578823195.7,286046974.2,P
