#timestamp,LO_Frequency,Hit,StdDev 
1679004015.1,286047002.1,N
1679004035.8,286047000.3,N
1679004055.7,286047000.2,N
1679004075.5,286047002.5,N
1679004095.4,286046999.9,N
1679004115.2,286047001.1,N
1679004135.0,286046998.1,N
1679004135.9,286046998.1,N
1679004155.8,286047002.7,N
1679004175.6,286047000.8,N
1679004195.5,286047000.7,N
1679004215.3,286046998.5,N
1679004235.1,286047000.7,N
1679004255.9,286047000.4,N
1679004275.7,286046999.7,N
1679004295.5,286046999.8,N
1679004315.4,286047002.4,N
1679004335.2,286047001.5,N
1679004355.1,286047002.4,N
1679004356.0,286047002.4,N
1679004375.8,286047000.5,N
1679004395.6,286047000.3,N
1679004415.5,286047000.8,N
1679004435.3,286046998.3,N
1679004455.1,286046998.7,N
1679004475.9,286046998.3,N
1679004495.7,286047000.8,N
1679004545.6,286047002.5,E
1679004555.5,286047000.1,N
1679004575.3,286046999.5,P
1679004595.2,286046996.7,P
1679004615.9,286046998.8,N
1679004635.7,286046999.6,N
1679004655.6,286046999.6,N
1679004675.4,286046998.5,N
1679004695.2,286046999.4,N
1679004715.1,286046999.2,N
1679004716.0,286046999.2,N
1679004735.8,286046998.2,N
1679004755.7,286046998.3,N
1679004775.5,286046998.9,N
1679004795.3,286046999.0,N
1679004815.2,286046998.9,N
1679004835.0,286047001.0,N
1679004835.9,286047001.0,N
1679004855.7,286047001.1,N
1679004875.6,286047000.7,N
1679004895.4,286047000.6,N
1679004915.3,286046999.7,N
1679004935.1,286047000.6,N
1679004936.0,286047000.6,N
1679004955.8,286046998.3,N
1679004975.7,286046996.8,Y
1679004995.5,286046999.0,P
1679005015.4,286046998.7,P
1679005035.2,286046998.7,P
1679005055.0,286047001.1,Y
1679005055.9,286047001.1,P
1679005075.8,286047000.9,N
1679005095.6,286047002.6,N
1679005115.4,286047001.5,N
1679005135.3,286047002.1,N
1679005155.1,286047002.7,N
1679005175.9,286047001.6,N
1679005195.7,286046999.7,N
1679005215.5,286047000.9,N
1679005235.4,286046998.9,N
1679005255.2,286047000.4,N
1679005275.0,286047002.8,N
1679005275.9,286047002.8,N
1679005295.8,286047000.0,N
1679005315.6,286047002.2,N
1679005335.5,286047001.1,N
1679005355.3,286046999.4,N
1679005375.1,286046999.3,N
1679005395.9,286046998.6,N
1679005415.7,286047000.7,N
1679005435.5,286046998.7,N
1679005455.4,286046998.4,N
1679005475.2,286046999.1,N
1679005495.1,286046999.0,N
1679005496.0,286046999.0,N
1679005515.8,286046998.6,N
1679005535.6,286046998.2,N
1679005555.5,286046999.2,N
1679005575.3,286046998.3,N
1679005595.1,286046998.1,N
1679005615.9,286046998.1,N
1679005635.7,286046999.8,N
1679005655.6,286046999.7,N
1679005675.4,286047000.0,N
1679005695.2,286047001.1,N
1679005715.1,286046999.3,N
1679005716.0,286046999.3,N
1679005735.8,286046998.6,N
1679005755.6,286046998.8,N
1679005775.5,286046998.9,N
1679005795.3,286046999.6,N
1679005815.1,286046999.1,N
1679005835.9,286047000.6,N
1679005855.7,286046999.0,N
1679005875.6,286046999.1,N
1679005895.4,286046998.1,N
1679005915.2,286046998.4,N
1679005935.1,286046999.1,N
1679005936.0,286046999.1,N
1679005955.8,286047000.0,N
1679005975.6,286047000.9,N
1679005995.5,286046998.1,N
1679006015.3,286046998.4,N
1679006035.2,286046998.8,N
1679006055.9,286046998.6,N
1679006075.7,286046998.2,N
1679006095.6,286047000.8,N
1679006115.4,286046998.5,N
1679006135.2,286047001.1,N
1679006155.1,286047001.2,N
1679006156.0,286047001.2,N
1679006175.8,286046999.8,N
1679006195.7,286047000.3,N
1679006215.5,286046999.8,N
1679006235.3,286047004.3,Y
1679006255.2,286047005.6,P
1679006275.0,286047004.1,N
1679006275.9,286047004.1,N
1679006295.8,286047004.0,N
1679006315.6,286047005.7,N
1679006335.4,286047004.8,N
1679006355.3,286047003.5,N
1679006375.1,286047006.0,Y
1679006395.8,286047001.0,P
1679006415.7,286046998.4,N
1679006435.5,286047000.8,N
1679006455.4,286047001.1,N
1679006475.2,286047000.9,N
1679006495.0,286047002.2,N
1679006495.9,286047002.2,N
1679006515.8,286047002.5,N
1679006535.6,286047002.4,N
1679006555.4,286047000.4,N
1679006575.3,286046998.6,N
1679006595.1,286047000.0,N
1679006615.9,286047002.2,N
1679006635.7,286047000.4,N
1679006655.5,286047002.5,N
1679006675.4,286047002.3,N
1679006695.2,286047002.7,N
1679006715.0,286047002.7,N
1679006715.9,286047002.7,N
1679006735.8,286047001.8,N
1679006755.6,286047000.1,N
1679006775.5,286047000.1,N
1679006795.3,286047002.8,N
1679006815.1,286046999.8,N
1679006835.9,286047002.6,N
1679006855.7,286047002.0,N
1679006875.5,286047001.4,N
1679006895.4,286046999.7,N
1679006915.2,286047002.3,N
1679006935.1,286046999.7,N
1679006936.0,286046999.7,N
1679006955.8,286047000.4,N
1679006975.6,286047000.7,N
1679006995.5,286047001.1,N
1679007015.3,286047001.2,N
1679007035.1,286047000.9,N
1679007055.9,286047002.0,N
1679007075.7,286047002.2,N
1679007095.6,286047000.6,N
1679007115.4,286046999.8,N
1679007135.2,286047001.3,N
1679007155.1,286047003.8,Y
1679007156.0,286047003.8,P
1679007175.8,286047000.4,N
1679007195.6,286047001.0,N
1679007215.5,286047000.9,N
1679007235.3,286047001.6,N
1679007255.2,286046999.9,N
1679007275.9,286047000.6,N
1679007295.7,286046998.5,N
1679007315.6,286046999.8,N
1679007335.4,286047002.4,N
1679007355.2,286047000.7,N
1679007375.1,286046998.9,N
1679007376.0,286046998.9,N
1679007395.8,286046998.1,N
1679007415.7,286046998.8,N
1679007435.5,286047000.6,N
1679007455.3,286047000.3,N
1679007475.2,286046998.5,N
1679007495.0,286047001.2,N
1679007495.9,286047001.2,N
1679007515.7,286046999.5,N
1679007535.6,286046998.3,N
1679007555.4,286047000.6,N
1679007575.3,286046999.0,N
1679007595.1,286046998.6,N
1679007596.0,286046998.6,N
