#timestamp,LO_Frequency,Hit,StdDev 
1673686815.9,286047000.2,N
1673686835.7,286046998.9,N
1673686855.6,286046998.9,N
1673686875.4,286046998.1,N
1673686895.2,286046998.1,N
1673686915.1,286046998.1,N
1673686916.0,286046998.1,N
1673686935.8,286047002.1,N
1673686955.7,286047001.1,N
1673686975.5,286046998.2,N
1673686995.3,286046999.0,N
1673687015.2,286046998.9,N
1673687035.0,286046998.7,N
1673687035.9,286046998.7,N
1673687055.8,286046998.7,N
1673687075.6,286047000.9,N
1673687095.4,286046998.2,N
1673687115.3,286046996.9,N
1673687135.1,286046998.1,N
1673687155.8,286046998.5,N
1673687175.7,286046996.5,N
1673687195.5,286046997.8,N
1673687215.4,286046995.2,Y
1673687235.2,286046997.8,P
1673687255.0,286046996.3,P
1673687255.9,286046996.3,P
1673687275.8,286047011.9,Y
1673687295.6,286046998.1,P
1673687315.5,286047000.7,N
1673687335.3,286046999.8,N
1673687355.1,286047002.3,N
1673687375.9,286047000.6,N
1673687395.7,286047000.9,N
1673687415.5,286047001.0,N
1673687435.4,286046999.8,N
1673687455.2,286047003.7,N
1673687475.1,286047001.3,N
1673687476.0,286047001.3,N
1673687495.8,286047005.5,Y
1673687515.6,286047005.9,P
1673687535.5,286047003.4,N
1673687555.3,286047003.7,N
1673687575.2,286047007.5,Y
1673687595.9,286047002.1,P
1673687615.7,286047002.8,P
1673687635.6,286046999.8,N
1673687655.4,286047000.6,N
1673687675.2,286047000.4,N
1673687695.1,286046999.7,N
1673687696.0,286046999.7,N
1673687715.8,286047002.5,N
1673687735.7,286047000.0,N
1673687755.5,286047001.0,N
1673687775.3,286046996.9,N
1673687795.2,286046999.0,N
1673687815.0,286046999.3,N
1673687815.9,286046999.3,N
1673687835.7,286046999.0,N
1673687855.6,286046999.6,N
1673687875.4,286046999.6,N
1673687895.3,286046999.3,N
1673687915.1,286046998.1,N
1673687916.0,286046998.1,N
1673687935.8,286046998.9,N
1673687955.7,286046998.9,N
1673687975.5,286046996.6,N
1673687995.3,286047001.1,N
1673688015.2,286046996.9,N
1673688035.0,286046997.4,N
1673688035.9,286046997.4,N
1673688055.8,286046999.1,N
1673688075.6,286046998.7,N
1673688095.4,286047002.7,N
1673688115.3,286046997.2,N
1673688135.1,286046997.4,N
1673688155.9,286046996.6,N
1673688175.7,286046999.1,N
1673688195.5,286046998.5,N
1673688215.4,286047000.5,N
1673688235.2,286046996.9,N
1673688255.1,286046999.5,N
1673688256.0,286046999.5,N
1673688275.8,286046999.4,N
1673688295.6,286046999.0,N
1673688315.5,286047000.4,N
1673688335.3,286047000.3,N
1673688355.2,286046998.9,N
1673688375.9,286046996.6,N
1673688395.7,286047000.7,N
1673688415.6,286047000.8,N
1673688435.4,286046998.1,N
1673688455.2,286046998.5,N
1673688475.1,286047000.6,N
1673688476.0,286047000.6,N
1673688495.8,286047001.9,N
1673688515.7,286047001.7,N
1673688535.5,286047002.1,N
1673688555.4,286047002.0,N
1673688575.2,286047001.0,N
1673688595.0,286047000.1,N
1673688596.0,286047000.1,N
1673688615.8,286046998.2,N
1673688635.6,286047002.8,N
1673688655.5,286046998.3,N
1673688675.3,286046998.9,N
1673688695.1,286046997.8,N
1673688715.9,286046998.1,N
1673688735.7,286046996.5,N
1673688755.6,286046998.4,N
1673688775.4,286046995.2,N
1673688795.2,286046993.4,Y
1673688815.1,286046995.7,P
1673688816.0,286046995.7,N
1673688835.8,286046995.5,N
1673688855.7,286046996.2,N
1673688875.5,286046995.3,Y
1673688895.3,286046999.5,P
1673688915.2,286047000.6,N
1673688935.0,286047002.1,N
1673688935.9,286047002.1,N
1673688955.8,286047004.4,N
1673688975.6,286047002.8,N
1673688995.4,286047001.5,N
1673689015.3,286047003.0,N
1673689035.1,286047003.1,N
1673689055.8,286047004.8,N
1673689075.7,286047005.4,N
1673689095.5,286047005.7,N
1673689115.4,286047005.8,N
1673689135.2,286047005.4,N
1673689155.0,286047005.1,N
1673689155.9,286047005.1,N
1673689175.8,286047002.9,N
1673689195.6,286047003.1,N
1673689215.4,286047002.9,N
1673689235.3,286047005.3,N
1673689255.1,286047003.4,N
1673689275.9,286047003.9,N
1673689295.7,286047003.0,N
1673689315.5,286047006.0,N
1673689335.4,286047003.1,N
1673689355.2,286047005.4,N
1673689375.0,286047003.3,N
1673689375.9,286047003.3,N
1673689395.8,286047003.9,N
1673689415.6,286047003.2,N
1673689435.5,286046999.7,N
1673689455.3,286047002.7,N
1673689475.1,286047002.2,N
1673689495.9,286047002.3,N
1673689515.7,286046999.9,N
1673689535.5,286046999.8,N
1673689555.4,286047001.8,N
1673689575.2,286047003.2,N
1673689595.1,286047005.3,Y
1673689596.0,286047005.3,P
1673689615.8,286047002.5,N
1673689635.6,286047002.4,N
1673689655.5,286047001.0,N
1673689675.3,286046998.4,N
1673689695.1,286046999.8,N
1673689715.9,286047001.0,N
1673689735.7,286046999.6,N
1673689755.6,286047000.7,N
1673689775.4,286047000.3,N
1673689795.2,286047002.2,N
1673689815.1,286047004.0,N
1673689816.0,286047004.0,N
1673689835.8,286047001.6,N
1673689855.6,286047001.8,N
1673689875.5,286047004.3,N
1673689895.3,286047002.2,N
1673689915.2,286047000.9,N
1673689935.9,286046999.8,N
1673689955.7,286047000.3,N
1673689975.6,286047000.6,N
1673689995.4,286046999.9,N
1673690015.2,286047000.3,N
1673690035.1,286046996.5,N
1673690036.0,286046996.5,N
1673690055.8,286046999.4,N
1673690075.7,286046999.7,N
1673690095.5,286046999.7,N
1673690115.3,286047002.2,N
1673690135.2,286047000.0,N
1673690155.0,286047000.1,N
1673690155.9,286047000.1,N
1673690175.7,286047002.8,N
1673690195.6,286046998.2,N
1673690215.4,286046998.8,N
1673690235.3,286047002.6,N
1673690255.1,286047000.0,N
1673690256.0,286047000.0,N
1673690275.8,286046996.9,N
1673690295.7,286046996.7,N
1673690315.5,286046999.3,N
1673690335.3,286046996.7,N
1673690355.2,286046999.2,N
1673690375.0,286046999.4,N
1673690375.9,286046999.4,N
1673690395.8,286047000.7,N
