#timestamp,LO_Frequency,Hit,StdDev 
1530176415.4,286047002.1,N
1530176435.2,286047004.4,Y
1530176455.1,286046998.7,P
1530176456.0,286046998.7,N
1530176475.8,286047000.6,N
1530176495.6,286047002.7,N
1530176515.5,286047000.1,N
1530176535.3,286046999.9,N
1530176555.2,286046998.5,N
1530176575.9,286046998.2,N
1530176595.7,286047000.5,N
1530176615.6,286046998.5,N
1530176635.4,286046998.4,N
1530176655.2,286047000.4,N
1530176675.1,286047001.0,N
1530176676.0,286047001.0,N
1530176695.8,286047000.6,N
1530176715.7,286047004.3,Y
1530176735.5,286047000.0,P
1530176755.3,286047002.7,P
1530176775.2,286047001.1,N
1530176795.0,286046999.3,N
1530176795.9,286046999.3,N
1530176815.8,286046999.3,N
1530176835.6,286046999.1,N
1530176855.4,286046999.3,N
1530176875.3,286047001.1,N
1530176895.1,286047001.1,N
1530176915.8,286047000.8,N
1530176935.7,286047000.3,N
1530176955.5,286047001.0,N
1530176975.4,286047000.7,N
1530176995.2,286047000.3,N
1530177015.0,286047002.4,N
1530177015.9,286047002.4,N
1530177035.8,286047000.6,N
1530177055.6,286047000.2,N
1530177075.4,286047000.4,N
1530177095.3,286047000.2,N
1530177115.1,286047000.5,N
1530177135.9,286046998.6,N
1530177155.7,286047000.4,N
1530177175.5,286047000.9,N
1530177195.4,286047000.4,N
1530177215.2,286047002.2,N
1530177235.0,286047002.0,N
1530177235.9,286047002.0,N
1530177255.8,286047001.8,N
1530177275.6,286047001.8,N
1530177295.5,286046998.2,N
1530177315.3,286046998.2,N
1530177335.1,286047000.7,N
1530177355.9,286047000.3,N
1530177375.7,286046999.7,N
1530177395.5,286047001.1,N
1530177415.4,286046998.9,N
1530177435.2,286046996.9,N
1530177455.1,286046998.7,N
1530177456.0,286046998.7,N
1530177475.8,286046998.6,N
1530177495.6,286047000.4,N
1530177515.5,286047001.2,N
1530177535.3,286046998.1,N
1530177555.1,286046998.4,N
1530177575.9,286046998.9,N
1530177595.7,286046996.7,N
1530177615.6,286046998.4,N
1530177635.4,286046996.9,N
1530177655.2,286046996.5,N
1530177675.1,286046995.5,N
1530177676.0,286046995.5,N
1530177695.8,286046995.1,N
1530177715.7,286046997.7,N
1530177735.5,286046997.0,N
1530177755.4,286046994.9,N
1530177775.2,286046993.3,Y
1530177795.0,286046995.3,P
1530177795.9,286046995.3,N
1530177815.8,286046995.3,P
1530177835.6,286046995.7,Y
1530177855.5,286046999.0,P
1530177875.3,286046998.8,N
1530177895.1,286046998.8,N
1530177915.7,286047001.2,N
1530177935.5,286047000.8,N
1530177955.4,286047002.7,N
1530177975.2,286047002.3,N
1530177995.1,286047002.7,N
1530177996.0,286047002.7,N
1530178015.8,286047001.5,N
1530178035.6,286047000.4,N
1530178055.5,286046999.0,N
1530178075.3,286046998.5,N
1530178095.2,286047001.2,N
1530178115.9,286046998.9,N
1530178135.7,286047001.0,N
1530178155.6,286046999.0,N
1530178175.4,286046998.9,N
1530178195.2,286047000.7,N
1530178215.1,286046999.8,N
1530178216.0,286046999.8,N
1530178235.8,286047000.3,N
1530178255.7,286046998.9,N
1530178275.5,286046998.2,N
1530178295.3,286046999.3,N
1530178315.2,286046998.7,N
1530178335.9,286046999.3,N
1530178355.7,286046997.7,N
1530178375.6,286046996.8,N
1530178395.4,286046998.7,N
1530178415.3,286047002.3,N
1530178435.1,286047002.3,N
1530178436.0,286047002.3,N
1530178455.8,286047000.1,N
1530178475.7,286047002.5,N
1530178495.5,286047002.8,N
1530178515.3,286047001.0,N
1530178535.2,286046999.7,N
1530178555.0,286046999.7,N
1530178555.9,286046999.7,N
1530178575.8,286047000.0,N
1530178595.6,286047000.7,N
1530178615.1,286047002.5,N
1530178616.0,286047002.5,N
1530178635.8,286047001.0,N
1530178655.7,286046998.1,N
1530178675.5,286046998.5,N
1530178695.3,286046998.3,N
1530178715.2,286046998.4,N
1530178735.9,286046998.3,N
1530178755.7,286046999.1,N
1530178775.6,286046998.5,N
1530178795.4,286046999.9,N
1530178815.3,286046999.8,N
1530178835.1,286047000.2,N
1530178855.8,286046998.4,N
1530178875.7,286046999.4,N
1530178895.5,286046998.5,N
1530178915.4,286046998.2,N
1530178935.2,286046998.6,N
1530178955.0,286046998.8,N
1530178955.9,286046998.8,N
1530178975.8,286046998.6,N
1530178995.6,286047001.2,N
1530179015.4,286047000.0,N
1530179035.3,286047000.6,N
1530179055.1,286047000.0,N
1530179075.8,286047001.6,N
1530179095.7,286047002.0,N
1530179115.5,286047001.7,N
1530179135.4,286046999.8,N
1530179155.2,286047000.2,N
1530179175.0,286046999.4,N
1530179175.9,286046999.4,N
1530179195.8,286046998.9,N
1530179215.6,286046998.9,N
1530179235.5,286046999.6,N
1530179255.3,286046996.7,Y
1530179275.1,286046999.1,P
1530179295.9,286046999.8,N
1530179315.7,286046999.7,N
1530179335.5,286047001.2,Y
1530179355.4,286047000.5,P
1530179375.2,286047001.1,N
1530179395.1,286046999.9,N
1530179396.0,286046999.9,N
1530179415.8,286046998.1,Y
1530179435.6,286047000.8,P
1530179455.5,286046998.8,P
1530179475.3,286046998.4,N
1530179495.2,286046998.7,N
1530179515.9,286047000.6,N
1530179535.7,286047000.6,N
1530179555.6,286046999.8,N
1530179575.6,286047000.7,N
1530179595.4,286047002.6,N
1530179615.2,286047000.3,N
1530179635.1,286046999.9,N
1530179636.0,286046999.9,N
1530179655.8,286047001.1,N
1530179675.7,286047000.0,N
1530179695.5,286047002.4,N
1530179715.3,286047002.6,N
1530179735.2,286047000.5,N
1530179755.9,286047000.9,N
1530179775.7,286047002.3,N
1530179795.6,286047000.1,N
1530179815.4,286047001.6,N
1530179835.3,286047003.8,Y
1530179855.1,286047002.2,P
1530179856.0,286047002.2,N
1530179875.8,286046998.2,N
1530179895.7,286047000.3,N
1530179915.5,286047000.0,N
1530179935.3,286047002.7,N
1530179955.2,286047001.9,N
1530179975.0,286047001.9,N
1530179995.1,286047001.3,N
