#timestamp,LO_Frequency,Hit,StdDev 
1581321615.6,286046998.2,N
1581321635.4,286046999.6,N
1581321655.3,286046998.7,N
1581321675.1,286046996.5,Y
1581321676.0,286046996.5,P
1581321695.8,286047001.2,N
1581321715.7,286046998.9,N
1581321735.5,286047002.5,N
1581321755.4,286047001.3,N
1581321775.2,286047004.3,N
1581321795.0,286046998.9,N
1581321795.9,286046998.9,N
1581321815.8,286046998.1,N
1581321835.6,286047000.5,N
1581321855.5,286046999.8,N
1581321875.3,286047001.5,N
1581321895.1,286047000.9,N
1581321915.9,286047000.6,N
1581321935.7,286047002.5,N
1581321955.6,286047000.0,N
1581321975.4,286047000.9,N
1581321995.2,286047002.4,N
1581322015.1,286047002.0,N
1581322016.0,286047002.0,N
1581322035.8,286047000.1,N
1581322055.2,286046999.8,N
1581322075.1,286047001.6,N
1581322076.0,286047001.6,N
1581322095.8,286047001.7,N
1581322115.7,286047001.3,N
1581322135.5,286047001.3,N
1581322155.3,286047003.4,N
1581322175.2,286047001.4,N
1581322195.0,286047002.0,N
1581322195.9,286047002.0,N
1581322215.8,286047003.4,N
1581322235.6,286047005.8,Y
1581322255.4,286047003.5,P
1581322275.3,286047004.0,P
1581322295.1,286047002.5,N
1581322315.9,286047004.4,Y
1581322335.7,286047000.5,P
1581322355.5,286047004.0,P
1581322375.4,286047006.0,P
1581322395.2,286047003.8,N
1581322415.0,286047001.5,N
1581322415.9,286047001.5,N
1581322435.8,286047000.0,N
1581322455.6,286047000.1,N
1581322475.5,286047002.6,N
1581322495.3,286047002.0,N
1581322515.1,286047002.5,N
1581322535.9,286047001.7,N
1581322555.7,286047001.3,N
1581322575.6,286047001.4,N
1581322595.4,286047002.8,N
1581322615.2,286047002.8,N
1581322635.1,286047002.8,N
1581322636.0,286047002.8,N
1581322655.8,286047002.3,N
1581322675.6,286047000.0,N
1581322695.5,286047000.6,N
1581322715.3,286046999.9,N
1581322735.1,286047002.7,N
1581322755.9,286047001.3,N
1581322775.7,286047001.4,N
1581322795.6,286047002.4,N
1581322815.4,286047003.1,N
1581322835.2,286047003.4,N
1581322855.1,286047001.8,N
1581322856.0,286047001.8,N
1581322875.8,286047003.1,N
1581322895.7,286047005.4,Y
1581322915.5,286047003.9,P
1581322935.3,286047001.7,N
1581322955.2,286047000.4,N
1581322975.0,286047000.5,N
1581322975.9,286047000.5,N
1581322995.8,286047000.3,N
1581323045.6,286046999.1,E
1581323055.5,286046998.2,N
1581323075.4,286046998.1,P
1581323095.2,286046998.8,P
1581323115.1,286046998.8,Y
1581323116.0,286046998.8,P
1581323135.8,286047000.8,P
1581323155.7,286047000.0,N
1581323175.5,286047002.0,N
1581323195.3,286047001.4,N
1581323215.2,286047000.1,N
1581323235.9,286046999.9,N
1581323255.7,286046999.9,N
1581323275.6,286047000.5,N
1581323295.4,286046999.3,N
1581323315.3,286047000.0,N
1581323335.1,286046999.9,N
1581323336.0,286046999.9,N
1581323355.8,286046998.2,N
1581323375.7,286046998.7,N
1581323395.5,286047000.8,N
1581323415.3,286047000.5,N
1581323435.2,286047002.6,N
1581323455.0,286047004.1,Y
1581323455.9,286047004.1,P
1581323475.8,286047002.0,N
1581323495.6,286047002.5,N
1581323515.4,286047001.9,N
1581323535.3,286047002.7,N
1581323555.1,286047002.3,N
1581323575.9,286046999.8,N
1581323595.7,286047002.6,N
1581323615.5,286047003.4,N
1581323635.4,286047002.5,N
1581323655.2,286047003.3,N
1581323675.0,286047004.0,Y
1581323675.9,286047004.0,P
1581323695.8,286047002.4,N
1581323715.6,286047002.2,N
1581323735.5,286047000.5,N
1581323755.3,286046999.1,N
1581323775.1,286046999.4,N
1581323795.9,286047002.7,N
1581323815.7,286047002.8,N
1581323835.6,286047000.2,N
1581323855.4,286047002.3,N
1581323875.2,286047004.3,N
1581323895.1,286047000.7,N
1581323896.0,286047000.7,N
1581323915.8,286047001.0,N
1581323935.7,286047004.0,N
1581323955.5,286047000.0,N
1581323975.3,286047000.3,N
1581323995.2,286047000.3,N
1581324015.0,286046998.2,N
1581324015.9,286046998.2,N
1581324035.8,286047002.5,N
1581324055.6,286047001.8,N
1581324075.4,286047002.1,N
1581324095.3,286047000.7,N
1581324115.1,286046998.2,N
1581324135.9,286046999.9,N
1581324155.7,286047001.9,N
1581324175.5,286046998.4,N
1581324195.4,286047001.1,N
1581324215.2,286046998.7,N
1581324235.0,286046999.6,N
1581324235.9,286046999.6,N
1581324255.8,286046998.2,N
1581324275.6,286047000.1,N
1581324295.5,286047000.5,N
1581324315.3,286047006.0,Y
1581324335.1,286047001.9,P
1581324355.9,286047001.0,N
1581324375.7,286046996.6,P
1581324395.6,286046997.2,N
1581324415.4,286046995.0,N
1581324435.2,286046996.7,N
1581324455.1,286046997.4,N
1581324456.0,286046997.4,N
1581324475.8,286046997.6,N
1581324495.6,286046995.4,N
1581324515.5,286046995.5,N
1581324535.3,286046991.7,Y
1581324555.2,286046996.1,P
1581324575.0,286046995.0,P
1581324575.9,286046995.0,P
1581324595.7,286046996.8,N
1581324615.6,286046996.7,Y
1581324635.4,286047000.2,P
1581324655.3,286046998.3,N
1581324675.1,286047001.2,N
1581324676.0,286047001.2,N
1581324695.8,286046999.9,N
1581324715.7,286047001.1,N
1581324735.5,286047002.8,N
1581324755.3,286046999.8,N
1581324775.2,286047002.2,N
1581324795.0,286047002.8,N
1581324795.9,286047002.8,N
1581324815.8,286046998.4,N
1581324835.6,286046998.2,N
1581324855.4,286046999.5,N
1581324875.3,286046998.2,N
1581324895.1,286046999.2,N
1581324915.9,286046998.7,N
1581324935.7,286046999.6,N
1581324955.5,286046996.9,N
1581324975.4,286046996.8,N
1581324995.2,286046997.5,N
1581325015.1,286046995.7,N
1581325016.0,286046995.7,N
1581325035.8,286046996.1,N
1581325055.6,286046994.9,N
1581325075.5,286046997.4,N
1581325095.3,286046995.4,N
1581325115.1,286046995.3,N
1581325135.9,286046994.9,N
1581325155.7,286046995.5,N
1581325175.6,286046998.0,N
1581325195.4,286046994.0,N
