#timestamp,LO_Frequency,Hit,StdDev 
1692511215.9,286047023.7,Y
1692511235.7,286047013.3,P
1692511255.6,286047018.0,P
1692511275.4,286047013.8,P
1692511295.2,286047013.7,Y
1692511315.1,286047000.2,P
1692511316.0,286047000.2,N
1692511335.8,286046999.7,N
1692511355.7,286047003.7,N
1692511375.5,286046998.2,N
1692511395.3,286046997.6,N
1692511415.2,286046997.8,N
1692511435.0,286046995.8,N
1692511435.9,286046995.8,N
1692511455.8,286046993.3,N
1692511475.6,286046997.9,N
1692511495.4,286046999.6,N
1692511515.3,286047002.7,N
1692511535.1,286046999.0,N
1692511536.0,286046999.0,N
1692511555.8,286046999.3,N
1692511575.7,286046993.4,N
1692511595.5,286046994.7,N
1692511615.3,286046990.2,N
1692511635.2,286046987.3,N
1692511655.0,286046988.0,N
1692511655.9,286046988.0,N
1692511675.8,286046989.9,N
1692511695.6,286046987.0,N
1692511715.4,286047001.2,N
1692511735.3,286046993.1,N
1692511755.1,286046993.1,N
1692511775.8,286046993.5,N
1692511795.7,286046991.8,N
1692511815.5,286046994.8,N
1692511835.4,286046992.6,N
1692511855.2,286046992.5,N
1692511875.0,286046997.9,N
1692511875.9,286046997.9,N
1692511895.8,286046993.0,N
1692511915.6,286046991.9,N
1692511935.4,286046992.9,N
1692511955.3,286046987.3,Y
1692511975.1,286046995.9,P
1692511995.9,286046995.9,P
1692512015.7,286046995.5,P
1692512035.5,286046996.3,Y
1692512055.4,286047000.7,P
1692512075.2,286046998.7,N
1692512095.0,286046998.9,N
1692512096.0,286046998.9,N
1692512115.8,286046998.6,N
1692512135.6,286046999.4,N
1692512155.5,286047003.5,N
1692512175.3,286046989.1,Y
1692512195.1,286046992.0,P
1692512215.9,286046996.7,N
1692512235.7,286046997.6,N
1692512255.6,286046997.9,N
1692512275.4,286046986.1,Y
1692512295.2,286046988.9,P
1692512315.1,286046992.1,N
1692512316.0,286046992.1,N
1692512335.8,286046996.6,N
1692512355.6,286046994.1,N
1692512375.5,286046997.5,N
1692512395.3,286046992.6,N
1692512415.2,286046995.3,N
1692512435.9,286046997.1,N
1692512455.7,286046997.0,N
1692512475.6,286046995.8,N
1692512495.4,286047001.7,N
1692512515.2,286047002.4,N
1692512535.1,286047000.3,N
1692512536.0,286047000.3,N
1692512555.8,286047007.2,N
1692512575.7,286047001.3,N
1692512595.5,286047000.3,N
1692512615.3,286047001.0,N
1692512635.2,286046997.0,N
1692512655.9,286046999.3,N
1692512675.7,286047003.8,N
1692512695.6,286046997.0,N
1692512715.4,286047000.7,N
1692512735.3,286047000.9,N
1692512755.1,286046999.6,N
1692512756.0,286046999.6,N
1692512775.8,286046998.0,N
1692512795.7,286046992.1,N
1692512815.5,286046997.9,N
1692512835.3,286046996.8,N
1692512855.2,286046993.5,N
1692512875.0,286046992.9,N
1692512875.9,286046992.9,N
1692512895.8,286046993.3,N
1692512915.6,286046992.8,N
1692512935.4,286046988.9,Y
1692512955.3,286046992.8,P
1692512975.1,286046993.5,N
1692512995.8,286046995.2,N
1692513015.7,286046996.2,N
1692513035.5,286046993.0,Y
1692513055.4,286046998.9,P
1692513075.2,286046999.3,N
1692513095.0,286046998.2,N
1692513095.9,286046998.2,N
1692513115.8,286047001.9,N
1692513135.6,286047000.8,N
1692513155.4,286047000.4,N
1692513175.3,286046999.6,N
1692513195.1,286046995.0,N
1692513215.9,286046991.8,Y
1692513235.7,286046994.2,P
1692513255.5,286046992.8,P
1692513275.4,286046991.3,P
1692513295.2,286046990.3,Y
1692513315.1,286046993.3,P
1692513316.0,286046993.3,P
1692513335.8,286046992.5,P
1692513355.6,286046991.4,Y
1692513375.5,286046997.5,P
1692513395.3,286046996.4,N
1692513415.1,286046997.6,N
1692513435.9,286046997.9,N
1692513455.7,286046990.1,Y
1692513475.6,286046997.5,P
1692513495.4,286046997.7,P
1692513515.2,286046995.4,P
1692513535.1,286046992.1,Y
1692513536.0,286046992.1,P
1692513555.8,286046991.9,P
1692513575.7,286046990.2,P
1692513595.5,286046987.9,Y
1692513615.3,286046996.7,P
1692513635.2,286046997.1,N
1692513655.0,286047000.9,N
1692513655.9,286047000.9,N
1692513675.7,286046997.1,N
1692513695.6,286046996.6,N
1692513715.4,286046997.4,N
1692513735.3,286046996.8,N
1692513755.1,286046996.7,N
1692513756.0,286046996.7,N
1692513775.8,286046999.5,N
1692513795.7,286046999.2,N
1692513815.5,286047001.7,N
1692513835.3,286047001.4,N
1692513855.2,286047000.5,N
1692513875.0,286046992.1,Y
1692513875.9,286046992.1,P
1692513895.8,286046997.2,N
1692513915.6,286046989.9,P
1692513935.4,286046990.8,N
1692513955.3,286046988.4,Y
1692513975.1,286046991.2,P
1692513995.8,286046989.3,P
1692514015.7,286046985.4,P
1692514035.5,286046985.9,Y
1692514055.4,286046993.3,P
1692514075.2,286046996.4,N
1692514095.0,286046994.4,N
1692514095.9,286046994.4,N
1692514115.8,286046996.4,N
1692514135.6,286046993.7,N
1692514155.5,286046996.0,N
1692514175.3,286046994.6,N
1692514195.1,286046992.7,Y
1692514215.9,286046998.0,P
1692514235.7,286046993.9,P
1692514255.5,286046992.4,P
1692514275.4,286046987.3,Y
1692514295.2,286046991.3,P
1692514315.1,286046986.2,P
1692514316.0,286046986.2,P
1692514335.8,286046982.9,Y
1692514355.6,286046987.6,P
1692514375.5,286046985.7,P
1692514395.3,286046987.0,P
1692514415.2,286046988.7,Y
1692514435.9,286047003.0,P
1692514455.7,286047009.2,N
1692514475.6,286047010.6,N
1692514495.4,286047008.5,N
1692514515.2,286047007.3,N
1692514535.1,286047010.2,N
1692514536.0,286047010.2,N
1692514555.8,286047008.9,N
1692514575.7,286047007.6,N
1692514595.5,286047006.9,N
1692514615.3,286047004.1,N
1692514635.2,286047002.3,N
1692514655.0,286047000.2,N
1692514655.9,286047000.2,N
1692514675.7,286046999.6,N
1692514695.6,286046994.9,N
1692514715.4,286046993.4,N
1692514735.3,286046988.8,N
1692514755.1,286046985.7,N
1692514756.0,286046985.7,N
1692514775.8,286046984.2,N
1692514795.7,286046980.5,N
