#timestamp,LO_Frequency,Hit,StdDev 
1700733615.7,286046998.6,N
1700733635.5,286046998.6,N
1700733655.3,286047001.1,N
1700733675.2,286047000.5,N
1700733695.0,286047001.1,N
1700733695.9,286047001.1,N
1700733715.8,286046999.8,N
1700733735.6,286047000.1,N
1700733755.4,286047000.2,N
1700733775.3,286047002.4,N
1700733795.1,286047002.3,N
1700733815.8,286047001.6,N
1700733835.7,286047001.7,N
1700733855.5,286047001.4,N
1700733875.3,286047001.5,N
1700733895.2,286047002.6,N
1700733915.0,286047002.2,N
1700733915.9,286047002.2,N
1700733935.8,286047002.7,N
1700733955.5,286047000.8,N
1700733975.3,286046999.9,N
1700733995.2,286047000.2,N
1700734015.0,286047002.2,N
1700734015.9,286047002.2,N
1700734035.8,286046999.8,N
1700734055.6,286046999.8,N
1700734075.4,286047001.2,N
1700734095.3,286046998.1,N
1700734115.1,286047000.9,N
1700734135.9,286046998.2,N
1700734155.7,286046998.1,N
1700734175.5,286046998.8,N
1700734195.4,286046998.6,N
1700734215.2,286047001.2,N
1700734235.1,286046999.3,N
1700734236.0,286046999.3,N
1700734255.8,286046996.5,N
1700734275.6,286046998.5,N
1700734295.5,286047000.3,N
1700734315.3,286047000.2,N
1700734335.1,286047000.5,N
1700734355.9,286047000.5,N
1700734375.7,286047000.3,N
1700734395.6,286047002.2,N
1700734415.4,286046999.7,N
1700734435.2,286047000.5,N
1700734455.1,286047000.9,N
1700734456.0,286047000.9,N
1700734475.8,286047000.8,N
1700734495.7,286047000.7,N
1700734515.5,286047000.5,N
1700734535.3,286047000.0,N
1700734555.2,286047002.4,N
1700734575.0,286047002.5,N
1700734575.9,286047002.5,N
1700734595.7,286047002.3,N
1700734615.6,286046999.9,N
1700734635.4,286047002.8,N
1700734655.3,286046999.8,N
1700734675.1,286047002.2,N
1700734676.0,286047002.2,N
1700734695.8,286047002.4,N
1700734715.7,286047001.6,N
1700734735.5,286047002.8,N
1700734755.4,286046999.7,N
1700734775.2,286047002.4,N
1700734795.0,286047001.9,N
1700734795.9,286047001.9,N
1700734815.8,286047002.5,N
1700734835.6,286047001.9,N
1700734855.4,286047001.6,N
1700734875.3,286047001.6,N
1700734895.1,286047002.3,N
1700734915.9,286047001.0,N
1700734935.7,286046998.2,N
1700734955.5,286046999.9,N
1700734975.4,286047002.2,N
1700734995.2,286047002.5,N
1700735015.0,286047001.4,N
1700735015.9,286047001.4,N
1700735035.8,286047002.5,N
1700735055.6,286047004.0,Y
1700735075.5,286047002.3,P
1700735095.3,286047000.1,N
1700735115.1,286046999.9,N
1700735135.9,286047000.3,N
1700735155.7,286047001.2,N
1700735175.5,286047000.9,N
1700735195.4,286046998.2,N
1700735215.2,286047000.5,N
1700735235.1,286046999.9,N
1700735236.0,286046999.9,N
1700735255.8,286047000.2,N
1700735275.6,286047000.3,N
1700735295.5,286046999.9,N
1700735315.3,286047002.7,N
1700735335.1,286047001.0,N
1700735355.9,286047000.2,N
1700735375.7,286047001.1,N
1700735395.6,286047000.4,N
1700735415.4,286046999.3,N
1700735435.2,286046999.4,N
1700735455.1,286046998.2,N
1700735456.0,286046998.2,N
1700735475.8,286046998.9,N
1700735495.7,286046999.2,N
1700735515.5,286046999.1,N
1700735535.3,286046998.2,N
1700735555.2,286047000.9,N
1700735575.0,286047000.3,N
1700735575.9,286047000.3,N
1700735595.7,286047000.4,N
1700735615.6,286047000.8,N
1700735635.4,286047001.0,N
1700735655.3,286047000.2,N
1700735675.1,286046999.7,N
1700735676.0,286046999.7,N
1700735695.8,286047000.5,N
1700735715.7,286047001.1,N
1700735735.5,286046998.3,N
1700735755.3,286047000.8,N
1700735775.2,286046998.2,N
1700735795.0,286047001.2,N
1700735795.9,286047001.2,N
1700735815.8,286046999.2,N
1700735835.6,286046999.3,N
1700735855.4,286046998.2,N
1700735875.3,286046999.0,N
1700735895.1,286046999.3,N
1700735915.8,286046999.3,N
1700735935.7,286046997.4,N
1700735955.5,286046997.2,N
1700735975.4,286046997.0,N
1700735995.2,286046996.8,N
1700736015.0,286046999.1,N
1700736015.9,286046999.1,N
1700736035.8,286046999.4,N
1700736055.6,286046999.5,N
1700736075.5,286046998.7,N
1700736095.3,286046999.1,N
1700736115.1,286046999.2,N
1700736135.9,286046998.3,N
1700736155.7,286046998.4,N
1700736175.5,286046998.8,N
1700736195.4,286046999.0,N
1700736215.2,286046998.7,N
1700736235.1,286046998.4,N
1700736236.0,286046998.4,N
1700736255.8,286046999.3,N
1700736275.6,286046999.4,N
1700736295.5,286046999.3,N
1700736315.3,286046998.7,N
1700736335.1,286046999.5,N
1700736355.9,286046999.6,N
1700736375.7,286046999.3,N
1700736395.6,286046999.3,N
1700736415.4,286046996.6,Y
1700736435.2,286046998.3,P
1700736455.1,286046999.4,N
1700736456.0,286046999.4,N
1700736475.8,286046998.2,Y
1700736495.7,286047000.1,P
1700736515.5,286047000.9,N
1700736535.3,286047000.0,N
1700736555.2,286047002.7,Y
1700736575.0,286047002.6,P
1700736575.9,286047002.6,N
1700736595.7,286047002.8,N
1700736615.6,286046999.9,N
1700736635.4,286047002.4,N
1700736655.3,286046999.8,N
1700736675.1,286047002.7,N
1700736676.0,286047002.7,N
1700736695.8,286047002.3,N
1700736715.7,286047002.5,N
1700736735.5,286047001.9,N
1700736755.3,286047001.7,N
1700736775.2,286047001.6,N
1700736795.0,286047001.3,N
1700736795.9,286047001.3,N
1700736815.8,286046999.7,N
1700736835.6,286047001.9,N
1700736855.4,286047004.2,Y
1700736875.3,286047001.4,P
1700736895.1,286047002.7,P
1700736915.9,286047002.2,P
1700736935.7,286047002.0,Y
1700736955.5,286047000.4,P
1700736975.4,286047000.5,N
1700736995.2,286047000.6,N
1700737015.0,286047000.7,N
1700737015.9,286047000.7,N
1700737035.8,286046998.9,N
1700737055.6,286046997.7,N
1700737075.5,286046995.4,Y
1700737095.3,286046997.8,P
1700737115.1,286046996.7,N
1700737135.9,286046997.3,N
1700737155.7,286046996.6,N
1700737175.5,286046998.7,N
1700737195.4,286046998.2,N
