#timestamp,LO_Frequency,Hit,StdDev 
1622448015.9,286047001.0,N
1622448035.7,286047000.8,N
1622448055.5,286047000.3,N
1622448075.4,286047001.9,N
1622448095.2,286047001.9,N
1622448115.0,286047001.5,N
1622448115.9,286047001.5,N
1622448135.8,286047002.7,Y
1622448155.6,286047002.4,P
1622448175.4,286047000.9,N
1622448195.3,286046998.3,N
1622448215.1,286047001.1,N
1622448235.8,286047001.0,N
1622448255.7,286047001.1,N
1622448275.5,286046996.6,N
1622448295.3,286047001.2,N
1622448315.2,286046998.3,N
1622448335.9,286046998.5,N
1622448355.7,286046998.4,N
1622448375.6,286046999.0,N
1622448395.4,286047000.9,N
1622448415.2,286046999.9,N
1622448435.1,286047000.3,N
1622448436.0,286047000.3,N
1622448455.8,286046999.7,N
1622448475.6,286047000.0,N
1622448495.5,286047000.0,N
1622448515.3,286047000.5,N
1622448535.1,286047000.9,N
1622448555.9,286047002.4,N
1622448575.7,286047000.8,N
1622448595.5,286047001.1,N
1622448615.4,286047002.8,N
1622448635.2,286046998.2,N
1622448655.0,286046998.9,N
1622448655.9,286046998.9,N
1622448675.8,286046998.7,N
1622448695.6,286047000.8,N
1622448715.4,286047000.0,N
1622448735.3,286047001.0,N
1622448755.1,286047000.8,N
1622448775.8,286047000.5,N
1622448795.7,286047001.1,N
1622448815.5,286047000.0,N
1622448835.3,286047001.0,N
1622448855.2,286046998.9,N
1622448875.0,286046998.3,N
1622448875.9,286046998.3,N
1622448895.7,286047000.8,N
1622448915.6,286047000.0,N
1622448935.4,286047000.3,N
1622448955.2,286046998.2,N
1622448975.1,286046998.1,N
1622448976.0,286046998.1,N
1622448995.8,286046999.7,N
1622449015.6,286047000.9,N
1622449035.5,286046998.3,N
1622449055.3,286047000.5,N
1622449075.1,286047000.5,N
1622449095.9,286047000.3,N
1622449115.7,286047001.0,N
1622449135.5,286047000.0,N
1622449155.4,286047000.4,N
1622449175.2,286047002.8,N
1622449195.0,286046999.9,N
1622449195.9,286046999.9,N
1622449215.8,286047002.8,N
1622449235.6,286047002.6,N
1622449255.4,286047002.2,N
1622449275.3,286047001.9,N
1622449295.1,286047002.4,N
1622449315.8,286047000.3,N
1622449335.7,286047000.5,N
1622449355.5,286047000.0,N
1622449375.3,286047000.0,N
1622449395.2,286047000.0,N
1622449415.0,286047000.0,N
1622449415.9,286047000.0,N
1622449435.7,286047000.1,N
1622449455.6,286047000.2,N
1622449475.4,286047001.2,N
1622449495.2,286047000.5,N
1622449515.1,286047000.4,N
1622449516.0,286047000.4,N
1622449535.8,286047000.6,N
1622449555.6,286046998.8,N
1622449575.5,286047000.4,N
1622449595.3,286046999.8,N
1622449615.1,286046999.9,N
1622449635.9,286047000.2,N
1622449655.7,286047000.6,N
1622449675.5,286046999.7,N
1622449695.4,286046999.8,N
1622449715.2,286047000.4,N
1622449735.0,286047001.1,N
1622449735.9,286047001.1,N
1622449755.8,286047000.7,N
1622449775.6,286047000.2,N
1622449795.4,286047002.2,N
1622449815.3,286047001.8,N
1622449835.1,286047002.7,Y
1622449855.8,286047001.5,P
1622449875.7,286047002.4,P
1622449895.5,286047002.0,N
1622449915.3,286047001.3,N
1622449935.2,286047001.7,N
1622449955.0,286047004.0,Y
1622449955.9,286047004.0,P
1622449975.7,286047002.2,N
1622449995.6,286047002.3,N
1622450015.4,286047002.4,N
1622450035.2,286047002.2,N
1622450055.1,286047002.7,Y
1622450056.0,286047002.7,P
1622450075.8,286046999.5,P
1622450095.7,286046999.2,N
1622450115.5,286046997.4,N
1622450135.3,286046997.5,N
1622450155.2,286046997.8,N
1622450175.9,286046997.2,N
1622450195.7,286046997.5,N
1622450215.6,286046997.5,N
1622450235.4,286046996.8,N
1622450255.2,286046994.9,N
1622450275.0,286046998.0,N
1622450276.0,286046998.0,N
1622450295.8,286046995.1,N
1622450315.6,286046997.0,N
1622450335.5,286046996.8,N
1622450355.3,286046995.4,N
1622450375.1,286046997.0,N
1622450395.9,286046997.7,N
1622450415.7,286046997.2,N
1622450435.5,286046996.7,N
1622450455.4,286046997.0,N
1622450475.2,286046999.5,N
1622450495.0,286046999.5,N
1622450495.9,286046999.5,N
1622450515.8,286046998.3,N
1622450535.6,286047000.7,N
1622450555.4,286046998.5,N
1622450575.3,286046998.3,N
1622450595.1,286046999.6,N
1622450596.0,286046999.6,N
1622450615.8,286046996.8,N
1622450635.7,286046999.4,N
1622450655.5,286046999.2,N
1622450675.3,286046996.8,N
1622450695.2,286046997.4,N
1622450715.9,286046999.3,N
1622450735.7,286046998.1,N
1622450755.6,286046998.4,N
1622450775.4,286046999.5,N
1622450795.2,286046996.6,N
1622450815.1,286046999.2,N
1622450816.0,286046999.2,N
1622450835.8,286046998.3,N
1622450855.6,286046998.9,N
1622450875.5,286046998.7,N
1622450895.3,286046998.4,N
1622450915.1,286046999.2,N
1622450935.9,286046998.8,N
1622450955.7,286046998.7,N
1622450975.5,286046998.2,N
1622450995.4,286046998.6,N
1622451015.2,286046998.6,N
1622451035.0,286046998.2,N
1622451035.9,286046998.2,N
1622451055.8,286047001.0,N
1622451075.6,286046998.6,N
1622451095.4,286046999.0,N
1622451115.3,286047000.8,N
1622451135.1,286046998.4,N
1622451136.0,286046998.4,N
1622451155.8,286046998.5,N
1622451175.7,286046998.2,N
1622451195.5,286046998.8,N
1622451215.3,286046998.1,N
1622451235.2,286047001.0,N
1622451255.9,286046998.3,N
1622451275.7,286046998.7,N
1622451295.6,286047000.8,N
1622451315.4,286047001.0,N
1622451335.2,286046998.3,N
1622451355.1,286047001.1,N
1622451356.0,286047001.1,N
1622451375.8,286046998.1,N
1622451395.6,286046998.2,N
1622451415.5,286046999.0,N
1622451435.3,286046998.3,N
1622451455.1,286046998.5,N
1622451475.9,286046998.8,N
1622451495.7,286046998.4,N
1622451515.5,286047001.2,N
1622451535.4,286046998.5,N
1622451555.2,286047000.7,N
1622451575.0,286046998.7,N
1622451575.9,286046998.7,N
1622451595.8,286046998.4,N
