1580564155.11,$M4.1 18972 449 163 -22153 -27315 0 0 *5B
1580564156.25,$M4.1 18973 453 171 -22153 -27315 0 0 *52
1580564157.36,$M4.1 18974 449 167 -22153 -27315 0 0 *59
1580564158.47,$M4.1 18975 457 175 -22153 -27315 0 0 *54
1580564159.57,$M4.1 18976 453 175 -22153 -27315 0 0 *53
1580564160.68,$M4.1 18977 449 159 -22153 -27315 0 0 *57
1580564161.83,$M4.1 18978 451 167 -22153 -27315 0 0 *5C
1580564162.97,$M4.1 18979 449 171 -22153 -27315 0 0 *53
1580564164.08,$M4.1 18980 449 171 -22153 -27315 0 0 *55
1580564165.22,$M4.1 18981 451 175 -22153 -27315 0 0 *59
1580564166.37,$M4.1 18982 451 171 -22153 -27315 0 0 *5E
1580564167.5,$M4.1 18983 451 167 -22153 -27315 0 0 *58
1580564168.65,$M4.1 18984 451 167 -22153 -27315 0 0 *5F
1580564169.78,$M4.1 18985 453 163 -22153 -27315 0 0 *58
1580564170.93,$M4.1 18986 451 163 -22153 -27315 0 0 *59
1580564172.08,$M4.1 18987 451 163 -22153 -27315 0 0 *58
1580564173.2,$M4.1 18988 451 175 -22153 -27315 0 0 *50
1580564174.35,$M4.1 18989 451 171 -22153 -27315 0 0 *55
1580564175.47,$M4.1 18990 449 171 -22153 -27315 0 0 *54
1580564176.61,$M4.1 18991 451 171 -22153 -27315 0 0 *5C
1580564177.76,$M4.1 18992 451 171 -22153 -27315 0 0 *5F
1580564178.91,$M4.1 18993 451 171 -22153 -27315 0 0 *5E
1580564180.06,$M4.1 18994 451 171 -22153 -27315 0 0 *59
1580564181.18,$M4.1 18995 451 175 -22153 -27315 0 0 *5C
1580564182.33,$M4.1 18996 451 171 -22153 -27315 0 0 *5B
1580564183.45,$M4.1 18997 449 159 -22153 -27315 0 0 *59
1580564184.59,$M4.1 18998 451 171 -22153 -27315 0 0 *55
1580564185.73,$M4.1 18999 451 175 -22153 -27315 0 0 *50
1580564186.83,$M4.1 19000 449 175 -22153 -27315 0 0 *51
1580564187.95,$M4.1 19001 449 163 -22153 -27315 0 0 *57
1580564189.09,$M4.1 19002 451 171 -22153 -27315 0 0 *5E
1580564190.23,$M4.1 19003 453 171 -22153 -27315 0 0 *5D
1580564191.35,$M4.1 19004 449 167 -22153 -27315 0 0 *56
1580564192.49,$M4.1 19005 451 167 -22153 -27315 0 0 *5E
1580564193.61,$M4.1 19006 449 159 -22153 -27315 0 0 *59
1580564194.76,$M4.1 19007 451 163 -22153 -27315 0 0 *58
1580564195.91,$M4.1 19008 451 163 -22153 -27315 0 0 *57
1580564197.04,$M4.1 19009 451 167 -22153 -27315 0 0 *52
1580564198.19,$M4.1 19010 451 163 -22153 -27315 0 0 *5E
1580564199.33,$M4.1 19011 449 163 -22153 -27315 0 0 *56
1580564200.44,$M4.1 19012 449 163 -22153 -27315 0 0 *55
1580564201.59,$M4.1 19013 451 163 -22153 -27315 0 0 *5D
1580564202.73,$M4.1 19014 449 155 -22153 -27315 0 0 *56
1580564203.86,$M4.1 19015 449 155 -22153 -27315 0 0 *57
1580564204.99,$M4.1 19016 449 155 -22153 -27315 0 0 *54
1580564206.14,$M4.1 19017 451 155 -22153 -27315 0 0 *5C
1580564207.26,$M4.1 19018 449 159 -22153 -27315 0 0 *56
1580564208.39,$M4.1 19019 449 155 -22153 -27315 0 0 *5B
1580564209.54,$M4.1 19020 451 163 -22153 -27315 0 0 *5D
1580564210.67,$M4.1 19021 449 163 -22153 -27315 0 0 *55
1580564211.79,$M4.1 19022 449 159 -22153 -27315 0 0 *5F
1580564212.92,$M4.1 19023 449 163 -22153 -27315 0 0 *57
1580564214.04,$M4.1 19024 449 167 -22153 -27315 0 0 *54
1580564215.17,$M4.1 19025 449 155 -22153 -27315 0 0 *54
1580564216.31,$M4.1 19026 449 151 -22153 -27315 0 0 *53
1580564217.46,$M4.1 19027 447 155 -22153 -27315 0 0 *58
1580564218.61,$M4.1 19028 447 155 -22153 -27315 0 0 *57
1580564219.75,$M4.1 19029 447 159 -22153 -27315 0 0 *5A
1580564220.9,$M4.1 19030 447 163 -22153 -27315 0 0 *5B
1580564222.04,$M4.1 19031 445 163 -22153 -27315 0 0 *58
1580564223.16,$M4.1 19032 449 167 -22153 -27315 0 0 *53
1580564224.29,$M4.1 19033 449 171 -22153 -27315 0 0 *55
1580564225.41,$M4.1 19034 449 171 -22153 -27315 0 0 *52
1580564226.54,$M4.1 19035 447 175 -22153 -27315 0 0 *59
1580564227.66,$M4.1 19036 447 179 -22153 -27315 0 0 *56
1580564228.77,$M4.1 19037 451 183 -22153 -27315 0 0 *55
1580564229.91,$M4.1 19038 449 171 -22153 -27315 0 0 *5E
1580564231.01,$M4.1 19039 449 175 -22153 -27315 0 0 *5B
1580564232.11,$M4.1 19040 449 179 -22153 -27315 0 0 *59
1580564233.21,$M4.1 19041 449 183 -22153 -27315 0 0 *5D
1580564234.31,$M4.1 19042 449 179 -22153 -27315 0 0 *5B
1580564235.41,$M4.1 19043 449 179 -22153 -27315 0 0 *5A
1580564236.53,$M4.1 19044 449 167 -22153 -27315 0 0 *52
1580564237.65,$M4.1 19045 449 179 -22153 -27315 0 0 *5C
1580564238.77,$M4.1 19046 449 167 -22153 -27315 0 0 *50
1580564239.87,$M4.1 19047 449 175 -22153 -27315 0 0 *52
1580564240.97,$M4.1 19048 449 179 -22153 -27315 0 0 *51
1580564242.1,$M4.1 19049 449 171 -22153 -27315 0 0 *58
1580564243.22,$M4.1 19050 451 175 -22153 -27315 0 0 *5D
1580564244.33,$M4.1 19051 449 167 -22153 -27315 0 0 *56
1580564245.44,$M4.1 19052 449 179 -22153 -27315 0 0 *5A
1580564246.54,$M4.1 19053 449 175 -22153 -27315 0 0 *57
1580564247.64,$M4.1 19054 449 175 -22153 -27315 0 0 *50
1580564248.77,$M4.1 19055 449 171 -22153 -27315 0 0 *55
1580564249.87,$M4.1 19056 449 175 -22153 -27315 0 0 *52
1580564251.02,$M4.1 19057 451 185 -22153 -27315 0 0 *55
1580564252.14,$M4.1 19058 449 189 -22153 -27315 0 0 *5F
1580564253.24,$M4.1 19059 449 179 -22153 -27315 0 0 *51
1580564254.37,$M4.1 19060 447 175 -22153 -27315 0 0 *59
1580564255.49,$M4.1 19061 451 175 -22153 -27315 0 0 *5F
1580564256.63,$M4.1 19062 451 175 -22153 -27315 0 0 *5C
1580564257.73,$M4.1 19063 449 179 -22153 -27315 0 0 *58
1580564258.83,$M4.1 19064 449 179 -22153 -27315 0 0 *5F
1580564259.94,$M4.1 19065 451 179 -22153 -27315 0 0 *57
1580564261.08,$M4.1 19066 449 171 -22153 -27315 0 0 *55
1580564262.2,$M4.1 19067 449 167 -22153 -27315 0 0 *53
1580564263.31,$M4.1 19068 449 167 -22153 -27315 0 0 *5C
1580564264.46,$M4.1 19069 451 163 -22153 -27315 0 0 *50
1580564265.59,$M4.1 19070 449 159 -22153 -27315 0 0 *58
1580564266.71,$M4.1 19071 449 163 -22153 -27315 0 0 *50
1580564267.85,$M4.1 19072 449 159 -22153 -27315 0 0 *5A
1580564268.96,$M4.1 19073 449 167 -22153 -27315 0 0 *56
1580564270.11,$M4.1 19074 447 163 -22153 -27315 0 0 *5B
1580564271.25,$M4.1 19075 449 163 -22153 -27315 0 0 *54
1580564272.36,$M4.1 19076 449 163 -22153 -27315 0 0 *57
1580564273.48,$M4.1 19077 449 159 -22153 -27315 0 0 *5F
1580564274.61,$M4.1 19078 449 159 -22153 -27315 0 0 *50
1580564275.73,$M4.1 19079 449 163 -22153 -27315 0 0 *58
1580564276.86,$M4.1 19080 449 163 -22153 -27315 0 0 *5E
1580564278.0,$M4.1 19081 449 159 -22153 -27315 0 0 *56
1580564279.11,$M4.1 19082 449 159 -22153 -27315 0 0 *55
1580564280.25,$M4.1 19083 449 155 -22153 -27315 0 0 *58
1580564281.4,$M4.1 19084 447 155 -22153 -27315 0 0 *51
1580564282.55,$M4.1 19085 447 155 -22153 -27315 0 0 *50
1580564283.69,$M4.1 19086 447 155 -22153 -27315 0 0 *53
1580564284.84,$M4.1 19087 447 159 -22153 -27315 0 0 *5E
1580564285.99,$M4.1 19088 447 163 -22153 -27315 0 0 *58
1580564287.11,$M4.1 19089 445 159 -22153 -27315 0 0 *52
1580564288.26,$M4.1 19090 447 159 -22153 -27315 0 0 *58
1580564289.39,$M4.1 19091 445 155 -22153 -27315 0 0 *57
1580564290.54,$M4.1 19092 447 159 -22153 -27315 0 0 *5A
1580564291.69,$M4.1 19093 447 159 -22153 -27315 0 0 *5B
1580564292.84,$M4.1 19094 447 159 -22153 -27315 0 0 *5C
1580564293.96,$M4.1 19095 445 159 -22153 -27315 0 0 *5F
1580564295.11,$M4.1 19096 447 159 -22153 -27315 0 0 *5E
1580564296.22,$M4.1 19097 445 155 -22153 -27315 0 0 *51
1580564297.37,$M4.1 19098 447 159 -22153 -27315 0 0 *50
1580564298.51,$M4.1 19099 445 155 -22153 -27315 0 0 *5F
1580564299.66,$M4.1 19100 447 163 -22153 -27315 0 0 *59
1580564300.8,$M4.1 19101 447 163 -22153 -27315 0 0 *58
1580564301.94,$M4.1 19102 447 159 -22153 -27315 0 0 *52
1580564303.07,$M4.1 19103 445 159 -22153 -27315 0 0 *51
1580564304.22,$M4.1 19104 447 167 -22153 -27315 0 0 *59
1580564305.34,$M4.1 19105 445 159 -22153 -27315 0 0 *57
1580564306.48,$M4.1 19106 447 159 -22153 -27315 0 0 *56
1580564307.6,$M4.1 19107 445 155 -22153 -27315 0 0 *59
1580564308.75,$M4.1 19108 447 159 -22153 -27315 0 0 *58
1580564309.9,$M4.1 19109 447 163 -22153 -27315 0 0 *50
1580564311.02,$M4.1 19110 445 159 -22153 -27315 0 0 *53
1580564312.17,$M4.1 19111 447 159 -22153 -27315 0 0 *50
1580564313.32,$M4.1 19112 447 163 -22153 -27315 0 0 *5A
1580564314.47,$M4.1 19113 447 159 -22153 -27315 0 0 *52
1580564315.58,$M4.1 19114 445 163 -22153 -27315 0 0 *5E
1580564316.72,$M4.1 19115 445 155 -22153 -27315 0 0 *5A
1580564317.83,$M4.1 19116 445 151 -22153 -27315 0 0 *5D
1580564318.95,$M4.1 19117 445 163 -22153 -27315 0 0 *5D
1580564320.09,$M4.1 19118 445 167 -22153 -27315 0 0 *56
1580564321.2,$M4.1 19119 449 163 -22153 -27315 0 0 *5F
1580564322.35,$M4.1 19120 447 163 -22153 -27315 0 0 *5B
1580564323.49,$M4.1 19121 445 159 -22153 -27315 0 0 *51
1580564324.6,$M4.1 19122 445 155 -22153 -27315 0 0 *5E
1580564325.73,$M4.1 19123 445 155 -22153 -27315 0 0 *5F
1580564326.87,$M4.1 19124 445 155 -22153 -27315 0 0 *58
1580564328.0,$M4.1 19125 443 151 -22153 -27315 0 0 *5B
1580564329.13,$M4.1 19126 445 155 -22153 -27315 0 0 *5A
1580564330.25,$M4.1 19127 445 159 -22153 -27315 0 0 *57
1580564331.4,$M4.1 19128 447 171 -22153 -27315 0 0 *50
1580564332.55,$M4.1 19129 447 171 -22153 -27315 0 0 *51
1580564333.7,$M4.1 19130 443 163 -22153 -27315 0 0 *5E
1580564334.83,$M4.1 19131 445 171 -22153 -27315 0 0 *5A
1580564335.98,$M4.1 19132 443 167 -22153 -27315 0 0 *58
1580564337.1,$M4.1 19133 445 167 -22153 -27315 0 0 *5F
1580564338.22,$M4.1 19134 445 163 -22153 -27315 0 0 *5C
1580564339.35,$M4.1 19135 445 167 -22153 -27315 0 0 *59
1580564340.5,$M4.1 19136 447 163 -22153 -27315 0 0 *5C
1580564341.62,$M4.1 19137 445 167 -22153 -27315 0 0 *5B
1580564342.73,$M4.1 19138 445 167 -22153 -27315 0 0 *54
1580564343.87,$M4.1 19139 445 163 -22153 -27315 0 0 *51
1580564344.98,$M4.1 19140 445 163 -22153 -27315 0 0 *5F
1580564346.09,$M4.1 19141 445 175 -22153 -27315 0 0 *59
1580564347.22,$M4.1 19142 445 171 -22153 -27315 0 0 *5E
1580564348.34,$M4.1 19143 445 171 -22153 -27315 0 0 *5F
1580564349.47,$M4.1 19144 445 171 -22153 -27315 0 0 *58
1580564350.57,$M4.1 19145 445 175 -22153 -27315 0 0 *5D
1580564351.7,$M4.1 19146 443 171 -22153 -27315 0 0 *5C
1580564352.84,$M4.1 19147 445 171 -22153 -27315 0 0 *5B
1580564353.99,$M4.1 19148 443 167 -22153 -27315 0 0 *55
1580564355.14,$M4.1 19149 443 171 -22153 -27315 0 0 *53
1580564356.22,$M4.1 19150 445 175 -22153 -27315 0 0 *59
1580564357.35,$M4.1 19151 445 171 -22153 -27315 0 0 *5C
1580564358.46,$M4.1 19152 445 175 -22153 -27315 0 0 *5B
1580564359.6,$M4.1 19153 443 167 -22153 -27315 0 0 *5F
1580564360.72,$M4.1 19154 445 171 -22153 -27315 0 0 *59
1580564361.85,$M4.1 19155 445 171 -22153 -27315 0 0 *58
1580564362.94,$M4.1 19156 445 175 -22153 -27315 0 0 *5F
1580564364.07,$M4.1 19157 445 171 -22153 -27315 0 0 *5A
1580564365.17,$M4.1 19158 445 175 -22153 -27315 0 0 *51
1580564366.28,$M4.1 19159 445 179 -22153 -27315 0 0 *5C
1580564367.36,$M4.1 19160 445 175 -22153 -27315 0 0 *5A
1580564368.49,$M4.1 19161 447 179 -22153 -27315 0 0 *55
1580564369.61,$M4.1 19162 445 167 -22153 -27315 0 0 *5B
1580564370.76,$M4.1 19163 447 171 -22153 -27315 0 0 *5F
1580564371.89,$M4.1 19164 445 167 -22153 -27315 0 0 *5D
1580564373.01,$M4.1 19165 445 167 -22153 -27315 0 0 *5C
1580564374.13,$M4.1 19166 445 167 -22153 -27315 0 0 *5F
1580564375.28,$M4.1 19167 447 171 -22153 -27315 0 0 *5B
1580564376.44,$M4.1 19168 447 171 -22153 -27315 0 0 *54
1580564377.56,$M4.1 19169 445 167 -22153 -27315 0 0 *50
1580564378.71,$M4.1 19170 447 171 -22153 -27315 0 0 *5D
1580564379.84,$M4.1 19171 447 175 -22153 -27315 0 0 *58
1580564380.98,$M4.1 19172 443 171 -22153 -27315 0 0 *5B
1580564382.11,$M4.1 19173 447 179 -22153 -27315 0 0 *56
1580564383.23,$M4.1 19174 445 163 -22153 -27315 0 0 *58
1580564384.36,$M4.1 19175 445 167 -22153 -27315 0 0 *5D
1580564385.48,$M4.1 19176 445 163 -22153 -27315 0 0 *5A
1580564386.59,$M4.1 19177 445 159 -22153 -27315 0 0 *52
1580564387.73,$M4.1 19178 445 159 -22153 -27315 0 0 *5D
1580564388.86,$M4.1 19179 447 159 -22153 -27315 0 0 *5E
1580564389.99,$M4.1 19180 445 155 -22153 -27315 0 0 *56
1580564391.13,$M4.1 19181 445 163 -22153 -27315 0 0 *52
1580564392.28,$M4.1 19182 443 163 -22153 -27315 0 0 *57
1580564393.41,$M4.1 19183 443 163 -22153 -27315 0 0 *56
1580564394.56,$M4.1 19184 443 163 -22153 -27315 0 0 *51
1580564395.69,$M4.1 19185 445 167 -22153 -27315 0 0 *52
1580564396.81,$M4.1 19186 445 163 -22153 -27315 0 0 *55
1580564397.91,$M4.1 19187 445 175 -22153 -27315 0 0 *53
1580564399.03,$M4.1 19188 445 167 -22153 -27315 0 0 *5F
1580564400.16,$M4.1 19189 445 167 -22153 -27315 0 0 *5E
1580564401.28,$M4.1 19190 447 175 -22153 -27315 0 0 *57
1580564402.39,$M4.1 19191 443 179 -22153 -27315 0 0 *5E
1580564403.54,$M4.1 19192 443 171 -22153 -27315 0 0 *55
1580564404.68,$M4.1 19193 445 171 -22153 -27315 0 0 *52
1580564405.79,$M4.1 19194 445 171 -22153 -27315 0 0 *55
1580564406.91,$M4.1 19195 445 171 -22153 -27315 0 0 *54
1580564408.04,$M4.1 19196 447 175 -22153 -27315 0 0 *51
1580564409.16,$M4.1 19197 447 175 -22153 -27315 0 0 *50
1580564410.29,$M4.1 19198 445 167 -22153 -27315 0 0 *5E
1580564411.43,$M4.1 19199 443 171 -22153 -27315 0 0 *5E
1580564412.53,$M4.1 19200 445 175 -22153 -27315 0 0 *5F
1580564413.66,$M4.1 19201 445 171 -22153 -27315 0 0 *5A
1580564414.76,$M4.1 19202 445 179 -22153 -27315 0 0 *51
1580564415.85,$M4.1 19203 445 179 -22153 -27315 0 0 *50
1580564416.95,$M4.1 19204 445 179 -22153 -27315 0 0 *57
1580564418.05,$M4.1 19205 445 179 -22153 -27315 0 0 *56
1580564419.19,$M4.1 19206 445 171 -22153 -27315 0 0 *5D
1580564420.3,$M4.1 19207 445 171 -22153 -27315 0 0 *5C
1580564421.43,$M4.1 19208 447 179 -22153 -27315 0 0 *59
1580564422.54,$M4.1 19209 445 175 -22153 -27315 0 0 *56
1580564423.65,$M4.1 19210 443 179 -22153 -27315 0 0 *54
1580564424.77,$M4.1 19211 445 171 -22153 -27315 0 0 *5B
1580564425.92,$M4.1 19212 447 167 -22153 -27315 0 0 *5D
1580564427.05,$M4.1 19213 445 163 -22153 -27315 0 0 *5A
1580564428.17,$M4.1 19214 445 167 -22153 -27315 0 0 *59
1580564429.29,$M4.1 19215 445 171 -22153 -27315 0 0 *5F
1580564430.42,$M4.1 19216 445 171 -22153 -27315 0 0 *5C
1580564431.54,$M4.1 19217 447 183 -22153 -27315 0 0 *52
1580564432.67,$M4.1 19218 445 185 -22153 -27315 0 0 *59
1580564433.82,$M4.1 19219 443 185 -22153 -27315 0 0 *5E
1580564434.92,$M4.1 19220 445 179 -22153 -27315 0 0 *51
1580564436.02,$M4.1 19221 445 179 -22153 -27315 0 0 *50
1580564437.17,$M4.1 19222 447 185 -22153 -27315 0 0 *52
1580564438.27,$M4.1 19223 445 183 -22153 -27315 0 0 *57
1580564439.42,$M4.1 19224 447 185 -22153 -27315 0 0 *54
1580564440.51,$M4.1 19225 445 183 -22153 -27315 0 0 *51
1580564441.64,$M4.1 19226 445 171 -22153 -27315 0 0 *5F
1580564442.76,$M4.1 19227 445 171 -22153 -27315 0 0 *5E
1580564443.86,$M4.1 19228 445 175 -22153 -27315 0 0 *55
1580564445.01,$M4.1 19229 447 171 -22153 -27315 0 0 *52
1580564446.14,$M4.1 19230 447 179 -22153 -27315 0 0 *52
1580564447.24,$M4.1 19231 445 175 -22153 -27315 0 0 *5D
1580564448.36,$M4.1 19232 445 171 -22153 -27315 0 0 *5A
1580564449.48,$M4.1 19233 445 171 -22153 -27315 0 0 *5B
1580564450.6,$M4.1 19234 445 167 -22153 -27315 0 0 *5B
1580564451.73,$M4.1 19235 445 171 -22153 -27315 0 0 *5D
1580564452.83,$M4.1 19236 445 183 -22153 -27315 0 0 *53
1580564453.95,$M4.1 19237 445 171 -22153 -27315 0 0 *5F
1580564455.05,$M4.1 19238 445 175 -22153 -27315 0 0 *54
1580564456.15,$M4.1 19239 445 179 -22153 -27315 0 0 *59
1580564457.27,$M4.1 19240 447 183 -22153 -27315 0 0 *50
1580564458.37,$M4.1 19241 445 179 -22153 -27315 0 0 *56
1580564459.45,$M4.1 19242 445 183 -22153 -27315 0 0 *50
1580564460.56,$M4.1 19243 445 175 -22153 -27315 0 0 *58
1580564461.69,$M4.1 19244 445 171 -22153 -27315 0 0 *5B
1580564462.81,$M4.1 19245 445 171 -22153 -27315 0 0 *5A
1580564463.95,$M4.1 19246 447 167 -22153 -27315 0 0 *5C
1580564465.1,$M4.1 19247 447 171 -22153 -27315 0 0 *5A
1580564466.22,$M4.1 19248 445 167 -22153 -27315 0 0 *50
1580564467.36,$M4.1 19249 445 163 -22153 -27315 0 0 *55
1580564468.47,$M4.1 19250 445 167 -22153 -27315 0 0 *59
1580564469.59,$M4.1 19251 445 159 -22153 -27315 0 0 *55
1580564470.71,$M4.1 19252 445 159 -22153 -27315 0 0 *56
1580564471.84,$M4.1 19253 445 159 -22153 -27315 0 0 *57
1580564472.97,$M4.1 19254 447 159 -22153 -27315 0 0 *52
1580564474.11,$M4.1 19255 445 151 -22153 -27315 0 0 *59
1580564475.22,$M4.1 19256 445 151 -22153 -27315 0 0 *5A
1580564476.34,$M4.1 19257 445 159 -22153 -27315 0 0 *53
1580564477.49,$M4.1 19258 443 155 -22153 -27315 0 0 *56
1580564478.62,$M4.1 19259 441 155 -22153 -27315 0 0 *55
1580564479.74,$M4.1 19260 445 163 -22153 -27315 0 0 *5E
1580564480.87,$M4.1 19261 445 159 -22153 -27315 0 0 *56
1580564482.01,$M4.1 19262 443 163 -22153 -27315 0 0 *5A
1580564483.14,$M4.1 19263 441 159 -22153 -27315 0 0 *50
1580564484.27,$M4.1 19264 443 167 -22153 -27315 0 0 *58
1580564485.42,$M4.1 19265 443 163 -22153 -27315 0 0 *5D
1580564486.55,$M4.1 19266 445 163 -22153 -27315 0 0 *58
1580564487.69,$M4.1 19267 443 159 -22153 -27315 0 0 *56
1580564488.84,$M4.1 19268 443 163 -22153 -27315 0 0 *50
1580564489.95,$M4.1 19269 441 151 -22153 -27315 0 0 *52
1580564491.1,$M4.1 19270 443 159 -22153 -27315 0 0 *50
1580564492.22,$M4.1 19271 445 159 -22153 -27315 0 0 *57
1580564493.37,$M4.1 19272 443 159 -22153 -27315 0 0 *52
1580564494.52,$M4.1 19273 443 155 -22153 -27315 0 0 *5F
1580564495.67,$M4.1 19274 443 155 -22153 -27315 0 0 *58
1580564496.82,$M4.1 19275 443 155 -22153 -27315 0 0 *59
1580564497.97,$M4.1 19276 443 159 -22153 -27315 0 0 *56
1580564499.08,$M4.1 19277 441 159 -22153 -27315 0 0 *55
1580564500.23,$M4.1 19278 443 159 -22153 -27315 0 0 *58
1580564501.38,$M4.1 19279 443 155 -22153 -27315 0 0 *55
1580564502.5,$M4.1 19280 441 151 -22153 -27315 0 0 *55
1580564503.65,$M4.1 19281 443 159 -22153 -27315 0 0 *5E
1580564504.8,$M4.1 19282 443 159 -22153 -27315 0 0 *5D
1580564505.91,$M4.1 19283 441 151 -22153 -27315 0 0 *56
1580564507.06,$M4.1 19284 443 159 -22153 -27315 0 0 *5B
1580564508.21,$M4.1 19285 443 155 -22153 -27315 0 0 *56
1580564509.36,$M4.1 19286 443 155 -22153 -27315 0 0 *55
1580564510.51,$M4.1 19287 443 155 -22153 -27315 0 0 *54
1580564511.66,$M4.1 19288 443 159 -22153 -27315 0 0 *57
1580564512.78,$M4.1 19289 441 163 -22153 -27315 0 0 *5D
1580564513.91,$M4.1 19290 441 167 -22153 -27315 0 0 *51
1580564515.06,$M4.1 19291 443 171 -22153 -27315 0 0 *55
1580564516.19,$M4.1 19292 441 171 -22153 -27315 0 0 *54
1580564517.31,$M4.1 19293 443 179 -22153 -27315 0 0 *5F
1580564518.43,$M4.1 19294 443 179 -22153 -27315 0 0 *58
1580564519.56,$M4.1 19295 441 171 -22153 -27315 0 0 *53
1580564520.69,$M4.1 19296 443 179 -22153 -27315 0 0 *5A
1580564521.81,$M4.1 19297 443 175 -22153 -27315 0 0 *57
1580564522.94,$M4.1 19298 441 163 -22153 -27315 0 0 *5D
1580564524.08,$M4.1 19299 443 167 -22153 -27315 0 0 *5A
1580564525.21,$M4.1 19300 441 167 -22153 -27315 0 0 *59
1580564526.33,$M4.1 19301 441 171 -22153 -27315 0 0 *5F
1580564527.46,$M4.1 19302 443 175 -22153 -27315 0 0 *5A
1580564528.61,$M4.1 19303 443 171 -22153 -27315 0 0 *5F
1580564529.73,$M4.1 19304 443 175 -22153 -27315 0 0 *5C
1580564530.83,$M4.1 19305 441 175 -22153 -27315 0 0 *5F
1580564531.93,$M4.1 19306 441 175 -22153 -27315 0 0 *5C
1580564533.06,$M4.1 19307 443 175 -22153 -27315 0 0 *5F
1580564534.18,$M4.1 19308 441 163 -22153 -27315 0 0 *55
1580564535.31,$M4.1 19309 443 175 -22153 -27315 0 0 *51
1580564536.43,$M4.1 19310 443 175 -22153 -27315 0 0 *59
1580564537.56,$M4.1 19311 443 175 -22153 -27315 0 0 *58
1580564538.68,$M4.1 19312 443 179 -22153 -27315 0 0 *57
1580564539.81,$M4.1 19313 443 179 -22153 -27315 0 0 *56
1580564540.93,$M4.1 19314 441 171 -22153 -27315 0 0 *5B
1580564542.05,$M4.1 19315 445 167 -22153 -27315 0 0 *59
1580564543.18,$M4.1 19316 443 175 -22153 -27315 0 0 *5F
1580564544.3,$M4.1 19317 443 175 -22153 -27315 0 0 *5E
1580564545.43,$M4.1 19318 443 183 -22153 -27315 0 0 *58
1580564546.55,$M4.1 19319 443 179 -22153 -27315 0 0 *5C
1580564547.68,$M4.1 19320 445 167 -22153 -27315 0 0 *5F
1580564548.83,$M4.1 19321 443 163 -22153 -27315 0 0 *5C
1580564549.95,$M4.1 19322 445 167 -22153 -27315 0 0 *5D
1580564551.07,$M4.1 19323 445 167 -22153 -27315 0 0 *5C
1580564552.21,$M4.1 19324 443 167 -22153 -27315 0 0 *5D
1580564553.35,$M4.1 19325 445 167 -22153 -27315 0 0 *5A
1580564554.5,$M4.1 19326 443 159 -22153 -27315 0 0 *52
1580564555.63,$M4.1 19327 443 167 -22153 -27315 0 0 *5E
1580564556.79,$M4.1 19328 443 155 -22153 -27315 0 0 *50
1580564557.91,$M4.1 19329 441 155 -22153 -27315 0 0 *53
1580564559.05,$M4.1 19330 441 155 -22153 -27315 0 0 *5B
1580564560.19,$M4.1 19331 443 163 -22153 -27315 0 0 *5D
1580564561.34,$M4.1 19332 443 163 -22153 -27315 0 0 *5E
1580564562.48,$M4.1 19333 441 151 -22153 -27315 0 0 *5C
1580564563.59,$M4.1 19334 441 151 -22153 -27315 0 0 *5B
1580564564.71,$M4.1 19335 441 151 -22153 -27315 0 0 *5A
1580564565.84,$M4.1 19336 441 155 -22153 -27315 0 0 *5D
1580564566.98,$M4.1 19337 441 159 -22153 -27315 0 0 *50
1580564568.1,$M4.1 19338 441 163 -22153 -27315 0 0 *56
1580564569.23,$M4.1 19339 441 155 -22153 -27315 0 0 *52
1580564570.35,$M4.1 19340 441 159 -22153 -27315 0 0 *50
1580564571.48,$M4.1 19341 441 155 -22153 -27315 0 0 *5D
1580564572.63,$M4.1 19342 443 159 -22153 -27315 0 0 *50
1580564573.74,$M4.1 19343 441 159 -22153 -27315 0 0 *53
1580564574.88,$M4.1 19344 441 155 -22153 -27315 0 0 *58
1580564576.01,$M4.1 19345 441 155 -22153 -27315 0 0 *59
1580564577.14,$M4.1 19346 441 155 -22153 -27315 0 0 *5A
1580564578.26,$M4.1 19347 441 155 -22153 -27315 0 0 *5B
1580564579.4,$M4.1 19348 441 159 -22153 -27315 0 0 *58
1580564580.51,$M4.1 19349 441 151 -22153 -27315 0 0 *51
1580564581.65,$M4.1 19350 437 151 -22153 -27315 0 0 *58
1580564582.76,$M4.1 19351 441 159 -22153 -27315 0 0 *50
1580564583.9,$M4.1 19352 437 147 -22153 -27315 0 0 *5D
1580564585.01,$M4.1 19353 441 151 -22153 -27315 0 0 *5A
1580564586.15,$M4.1 19354 441 151 -22153 -27315 0 0 *5D
1580564587.26,$M4.1 19355 437 151 -22153 -27315 0 0 *5D
1580564588.4,$M4.1 19356 437 151 -22153 -27315 0 0 *5E
1580564589.51,$M4.1 19357 437 147 -22153 -27315 0 0 *58
1580564590.65,$M4.1 19358 441 151 -22153 -27315 0 0 *51
1580564591.77,$M4.1 19359 437 147 -22153 -27315 0 0 *56
1580564592.88,$M4.1 19360 437 147 -22153 -27315 0 0 *5C
1580564594.01,$M4.1 19361 437 151 -22153 -27315 0 0 *5A
1580564595.15,$M4.1 19362 437 155 -22153 -27315 0 0 *5D
1580564596.27,$M4.1 19363 437 147 -22153 -27315 0 0 *5F
1580564597.4,$M4.1 19364 437 151 -22153 -27315 0 0 *5F
1580564598.55,$M4.1 19365 435 151 -22153 -27315 0 0 *5C
1580564599.67,$M4.1 19366 437 147 -22153 -27315 0 0 *5A
1580564600.8,$M4.1 19367 437 147 -22153 -27315 0 0 *5B
1580564601.93,$M4.1 19368 435 143 -22153 -27315 0 0 *52
1580564603.08,$M4.1 19369 435 151 -22153 -27315 0 0 *50
1580564604.21,$M4.1 19370 437 147 -22153 -27315 0 0 *5D
1580564605.33,$M4.1 19371 437 147 -22153 -27315 0 0 *5C
1580564606.46,$M4.1 19372 437 147 -22153 -27315 0 0 *5F
1580564607.61,$M4.1 19373 435 147 -22153 -27315 0 0 *5C
1580564608.75,$M4.1 19374 435 147 -22153 -27315 0 0 *5B
1580564609.88,$M4.1 19375 437 147 -22153 -27315 0 0 *58
1580564611.03,$M4.1 19376 435 143 -22153 -27315 0 0 *5D
1580564612.15,$M4.1 19377 437 151 -22153 -27315 0 0 *5D
1580564613.3,$M4.1 19378 435 151 -22153 -27315 0 0 *50
1580564614.41,$M4.1 19379 437 151 -22153 -27315 0 0 *53
1580564615.56,$M4.1 19380 435 151 -22153 -27315 0 0 *57
1580564616.68,$M4.1 19381 437 151 -22153 -27315 0 0 *54
1580564617.83,$M4.1 19382 435 147 -22153 -27315 0 0 *52
1580564618.95,$M4.1 19383 435 141 -22153 -27315 0 0 *55
1580564620.08,$M4.1 19384 437 151 -22153 -27315 0 0 *51
1580564621.21,$M4.1 19385 435 151 -22153 -27315 0 0 *52
1580564622.36,$M4.1 19386 435 147 -22153 -27315 0 0 *56
1580564623.51,$M4.1 19387 435 147 -22153 -27315 0 0 *57
1580564624.66,$M4.1 19388 435 151 -22153 -27315 0 0 *5F
1580564625.81,$M4.1 19389 435 151 -22153 -27315 0 0 *5E
1580564626.93,$M4.1 19390 435 141 -22153 -27315 0 0 *57
1580564628.07,$M4.1 19391 435 143 -22153 -27315 0 0 *54
1580564629.22,$M4.1 19392 435 147 -22153 -27315 0 0 *53