#timestamp,LO_Frequency,Hit,StdDev 
1521342015.8,286046996.7,N
1521342035.6,286047001.2,N
1521342055.5,286047000.7,N
1521342075.3,286047001.2,N
1521342095.1,286047001.0,N
1521342115.9,286047000.7,N
1521342135.7,286047000.1,N
1521342155.6,286047000.1,N
1521342175.4,286047000.5,N
1521342195.2,286046998.3,N
1521342215.1,286046998.5,N
1521342216.0,286046998.5,N
1521342235.8,286047002.4,N
1521342255.7,286046999.8,N
1521342275.5,286047000.8,N
1521342295.3,286046998.7,N
1521342315.2,286047000.9,N
1521342335.9,286047001.0,N
1521342355.7,286046998.3,N
1521342375.6,286046999.7,N
1521342395.4,286047002.8,N
1521342415.3,286047000.1,N
1521342435.1,286047000.3,N
1521342436.0,286047000.3,N
1521342455.8,286047001.5,N
1521342475.7,286047002.3,N
1521342495.5,286047002.2,N
1521342515.3,286047002.4,N
1521342535.2,286046999.9,N
1521342555.0,286046999.8,N
1521342555.9,286046999.8,N
1521342575.8,286047000.9,N
1521342595.6,286047000.7,N
1521342615.4,286046998.6,N
1521342635.3,286046998.8,N
1521342655.1,286047000.6,N
1521342675.8,286047000.2,N
1521342695.7,286047000.1,N
1521342715.5,286047001.1,N
1521342735.4,286047000.6,N
1521342755.2,286047000.9,N
1521342775.0,286047000.6,N
1521342775.9,286047000.6,N
1521342795.8,286047002.0,N
1521342815.6,286047002.1,N
1521342835.5,286047006.0,Y
1521342855.3,286047005.9,P
1521342875.1,286047005.4,N
1521342895.9,286047003.5,N
1521342915.7,286047003.4,N
1521342935.5,286047003.5,N
1521342955.4,286047005.0,N
1521342975.2,286047005.3,Y
1521342995.1,286047000.9,P
1521342996.0,286047000.9,N
1521343015.8,286047002.2,N
1521343035.6,286047001.5,N
1521343055.5,286047000.9,N
1521343075.3,286046998.2,N
1521343095.1,286046999.3,N
1521343115.9,286046998.8,N
1521343135.7,286046998.9,N
1521343155.6,286046999.4,N
1521343175.4,286046997.8,N
1521343195.2,286046996.6,N
1521343215.1,286046996.8,N
1521343216.0,286046996.8,N
1521343235.8,286046997.5,N
1521343255.7,286046995.1,N
1521343275.5,286046998.0,N
1521343295.3,286046997.2,N
1521343315.2,286046997.8,N
1521343335.9,286046998.0,N
1521343355.7,286046997.7,N
1521343375.6,286046996.8,N
1521343395.4,286046997.1,N
1521343415.2,286046996.5,N
1521343435.1,286046997.9,N
1521343436.0,286046997.9,N
1521343455.8,286046999.4,N
1521343475.7,286047000.5,N
1521343495.5,286047000.6,N
1521343515.3,286047000.9,N
1521343535.2,286046999.0,N
1521343555.0,286046998.4,N
1521343555.9,286046998.4,N
1521343575.8,286047001.0,N
1521343595.6,286046998.6,N
1521343615.4,286046996.5,N
1521343635.3,286046998.6,N
1521343655.1,286047000.4,N
1521343675.8,286046998.2,N
1521343695.7,286046998.5,N
1521343715.5,286046998.5,N
1521343735.4,286046998.7,N
1521343755.2,286047000.5,N
1521343775.0,286047004.2,N
1521343775.9,286047004.2,N
1521343795.8,286047002.9,N
1521343815.6,286047004.8,N
1521343835.5,286047005.7,N
1521343855.3,286047001.9,N
1521343875.1,286047000.0,N
1521343895.9,286047000.7,N
1521343915.7,286046999.3,N
1521343935.5,286046997.0,N
1521343955.4,286046996.9,N
1521343975.2,286046998.9,N
1521343995.1,286047000.5,N
1521343996.0,286047000.5,N
1521344015.8,286047000.9,N
1521344035.6,286047001.7,N
1521344055.5,286047003.6,N
1521344075.3,286047003.4,N
1521344095.2,286047002.6,N
1521344115.9,286047000.9,N
1521344135.7,286047001.2,N
1521344155.6,286047000.2,N
1521344175.4,286047002.5,N
1521344195.2,286047000.8,N
1521344215.1,286047000.8,N
1521344216.0,286047000.8,N
1521344235.8,286047001.8,N
1521344255.7,286047004.3,N
1521344275.5,286047001.8,N
1521344295.3,286046999.7,N
1521344315.2,286046999.8,N
1521344335.0,286047002.6,N
1521344335.9,286047002.6,N
1521344355.7,286047000.2,N
1521344375.6,286046999.8,N
1521344395.4,286047002.4,N
1521344415.3,286047001.6,N
1521344435.1,286047001.5,N
1521344436.0,286047001.5,N
1521344455.8,286047001.5,N
1521344475.7,286047002.5,N
1521344495.5,286047001.5,N
1521344515.3,286047002.2,N
1521344535.2,286047002.6,N
1521344555.0,286046999.7,N
1521344555.9,286046999.7,N
1521344575.8,286047002.5,N
1521344595.6,286046999.7,N
1521344615.4,286047000.4,N
1521344635.3,286047002.6,N
1521344655.1,286047000.4,N
1521344675.8,286047002.8,N
1521344695.7,286047000.3,N
1521344715.5,286047000.5,N
1521344735.4,286047002.6,N
1521344755.2,286047002.6,N
1521344775.0,286047002.7,N
1521344775.9,286047002.7,N
1521344795.8,286046999.9,N
1521344815.6,286047000.2,N
1521344835.5,286047000.1,N
1521344855.3,286047000.0,N
1521344875.1,286046999.8,N
1521344895.9,286047002.8,N
1521344915.7,286047002.2,N
1521344935.5,286047001.9,N
1521344955.4,286047002.6,N
1521344975.2,286047000.8,N
1521344995.1,286047000.1,N
1521344996.0,286047000.1,N
1521345015.8,286047000.6,N
1521345035.6,286046999.8,N
1521345055.5,286047001.7,N
1521345075.3,286047004.1,Y
1521345095.1,286047002.4,P
1521345115.9,286047002.2,P
1521345135.7,286047004.3,P
1521345155.6,286047002.1,N
1521345175.4,286047000.7,N
1521345195.2,286047002.5,N
1521345215.1,286047001.9,N
1521345216.0,286047001.9,N
1521345235.8,286047002.2,N
1521345255.7,286047002.4,N
1521345275.5,286047002.7,Y
1521345295.3,286046997.0,P
1521345315.2,286046996.6,N
1521345335.0,286046998.6,N
1521345335.9,286046998.6,N
1521345355.8,286046998.5,N
1521345375.6,286046997.7,N
1521345395.4,286046995.4,N
1521345415.3,286046997.4,N
1521345435.1,286046997.8,N
1521345455.8,286046997.2,N
1521345475.7,286046996.0,N
1521345495.5,286046995.0,Y
1521345515.4,286047000.9,P
1521345535.2,286046999.9,N
1521345555.0,286046999.9,N
1521345555.9,286046999.9,N
1521345575.8,286047002.4,N
1521345595.6,286047002.1,N
