#timestamp,LO_Frequency,Hit,StdDev 
1596150015.6,286047000.7,N
1596150035.4,286047002.3,N
1596150055.3,286047002.4,N
1596150075.1,286046999.7,N
1596150095.8,286047000.1,N
1596150115.7,286046999.9,N
1596150135.5,286047000.3,N
1596150155.4,286047001.5,N
1596150175.2,286047001.4,N
1596150195.0,286047000.4,N
1596150195.9,286047000.4,N
1596150215.8,286046998.3,N
1596150235.6,286046999.9,N
1596150255.5,286047000.2,N
1596150275.3,286046998.5,N
1596150295.1,286047001.0,N
1596150315.9,286047001.2,N
1596150335.7,286046999.9,N
1596150355.6,286047000.5,N
1596150375.4,286047000.4,N
1596150395.3,286047000.7,N
1596150415.1,286047000.9,N
1596150416.0,286047000.9,N
1596150435.8,286047000.6,N
1596150455.7,286047001.0,N
1596150475.5,286047000.1,N
1596150495.3,286047000.8,N
1596150515.2,286047000.7,N
1596150535.0,286046998.1,N
1596150535.9,286046998.1,N
1596150555.8,286047000.5,N
1596150575.6,286046999.8,N
1596150595.4,286047002.5,N
1596150615.3,286047002.2,N
1596150635.1,286047001.4,N
1596150655.9,286047001.6,N
1596150675.7,286047001.3,N
1596150695.5,286047001.5,N
1596150715.4,286047001.8,N
1596150735.2,286047001.9,N
1596150755.1,286047001.6,N
1596150756.0,286047001.6,N
1596150775.8,286047002.2,N
1596150795.6,286047004.4,Y
1596150815.5,286047002.2,P
1596150835.3,286047002.4,P
1596150855.1,286047000.0,N
1596150875.9,286047000.4,N
1596150895.7,286047002.8,N
1596150915.6,286047000.0,N
1596150935.4,286047002.7,N
1596150955.3,286047000.1,N
1596150975.1,286047001.2,N
1596150976.0,286047001.2,N
1596150995.8,286047000.3,N
1596151015.7,286046999.8,N
1596151035.5,286047000.2,N
1596151055.4,286046999.7,N
1596151075.2,286047002.7,N
1596151095.0,286047002.6,N
1596151095.9,286047002.6,N
1596151115.8,286047002.6,N
1596151135.6,286046999.7,N
1596151155.5,286047002.6,N
1596151175.3,286047002.4,N
1596151195.1,286046999.7,N
1596151215.9,286047000.4,N
1596151235.7,286047002.2,N
1596151255.6,286047002.0,N
1596151275.4,286047001.9,N
1596151295.2,286047001.8,N
1596151315.1,286047004.4,Y
1596151316.0,286047004.4,P
1596151335.8,286047001.0,N
1596151355.6,286047000.3,N
1596151375.5,286047000.0,N
1596151395.3,286047000.6,N
1596151415.2,286047001.1,N
1596151435.9,286047001.0,N
1596151455.7,286047000.0,N
1596151475.6,286047000.1,N
1596151495.4,286047002.7,N
1596151515.3,286047002.7,N
1596151535.1,286047002.8,N
1596151536.0,286047002.8,N
1596151555.8,286047000.2,N
1596151575.7,286047002.0,N
1596151595.5,286047002.6,N
1596151615.4,286046999.8,N
1596151635.2,286047002.4,N
1596151655.0,286047002.5,N
1596151655.9,286047002.5,N
1596151675.8,286047002.1,N
1596151725.6,286047000.6,E
1596151735.6,286046999.9,N
1596151755.4,286047000.3,P
1596151775.2,286047000.1,N
1596151795.1,286047000.4,N
1596151796.0,286047000.4,N
1596151815.8,286047002.5,Y
1596151835.7,286047000.9,P
1596151885.5,286047002.7,E
1596151895.5,286047001.1,N
1596151915.3,286046999.3,P
1596151935.1,286046998.9,N
1596151955.9,286046999.1,N
1596151975.7,286046999.0,N
1596151995.5,286046998.9,N
1596152015.4,286046998.6,N
1596152035.2,286046998.8,N
1596152055.1,286046998.3,N
1596152056.0,286046998.3,N
1596152075.8,286047000.8,N
1596152095.6,286046998.1,N
1596152115.5,286046998.1,N
1596152135.3,286046998.2,N
1596152155.2,286047000.7,N
1596152175.9,286046998.4,N
1596152195.7,286046998.1,N
1596152215.6,286047000.7,N
1596152235.4,286047000.6,N
1596152255.2,286047000.1,N
1596152275.1,286047000.4,N
1596152276.0,286047000.4,N
1596152295.8,286047000.0,N
1596152315.7,286047000.5,N
1596152335.5,286046999.9,N
1596152355.3,286047000.0,N
1596152375.2,286047000.1,N
1596152395.0,286047001.0,N
1596152395.9,286047001.0,N
1596152415.8,286047001.2,N
1596152435.6,286047000.8,N
1596152455.4,286047000.8,N
1596152475.3,286047000.3,N
1596152495.1,286047000.4,N
1596152515.9,286047000.7,N
1596152535.7,286047000.7,N
1596152555.5,286047000.6,N
1596152575.4,286047000.6,N
1596152595.2,286047000.4,N
1596152615.0,286047000.8,N
1596152615.9,286047000.8,N
1596152635.8,286047000.8,N
1596152655.6,286047000.6,N
1596152675.5,286047000.4,N
1596152695.3,286047000.9,N
1596152715.1,286047000.3,N
1596152735.9,286047000.3,N
1596152755.7,286046998.4,Y
1596152775.6,286046999.6,P
1596152795.4,286046996.5,P
1596152815.2,286046996.5,N
1596152835.1,286046999.5,N
1596152836.0,286046999.5,N
1596152855.8,286046999.6,N
1596152875.6,286046996.6,N
1596152895.5,286046999.5,N
1596152915.3,286046998.8,N
1596152935.2,286046999.4,N
1596152955.9,286046999.3,N
1596152975.7,286046998.5,N
1596152995.6,286047000.4,N
1596153015.4,286046998.5,N
1596153035.3,286046998.4,N
1596153055.1,286046997.0,N
1596153056.0,286046997.0,N
1596153075.8,286046996.5,N
1596153095.7,286046998.9,N
1596153115.5,286046996.5,N
1596153135.4,286046997.3,N
1596153155.2,286046998.3,N
1596153175.1,286046996.6,N
1596153176.0,286046996.6,N
1596153195.8,286046997.1,N
1596153215.6,286046996.9,N
1596153235.5,286046997.0,N
1596153255.3,286046998.0,N
1596153275.1,286046997.1,N
1596153295.9,286046996.7,N
1596153315.7,286046995.5,Y
1596153335.6,286046997.0,P
1596153355.4,286046998.4,P
1596153375.2,286046997.0,P
1596153395.1,286046996.7,Y
1596153396.0,286046996.7,P
1596153415.8,286047001.0,N
1596153435.7,286046999.9,N
1596153455.5,286046999.8,N
1596153475.3,286046999.9,N
1596153495.2,286047000.5,N
1596153515.0,286047000.6,N
1596153515.9,286047000.6,N
1596153535.8,286046998.3,N
1596153555.6,286046999.2,N
1596153575.4,286046998.4,N
1596153595.3,286046998.5,N
