#timestamp,LO_Frequency,Hit,StdDev 
1710543615.3,286047008.0,N
1710543635.1,286047006.9,N
1710543655.9,286047006.2,N
1710543675.7,286047004.7,N
1710543695.5,286047004.6,N
1710543715.4,286047005.2,N
1710543735.2,286047004.9,N
1710543755.1,286047005.3,Y
1710543756.0,286047005.3,P
1710543775.8,286047001.3,P
1710543795.6,286047004.3,N
1710543815.5,286047002.7,N
1710543865.3,286047000.2,E
1710543875.3,286047000.4,N
1710543895.1,286047002.2,P
1710543915.8,286047001.4,N
1710543935.7,286047003.9,Y
1710543955.5,286047000.0,P
1710543975.4,286047000.5,N
1710543995.2,286047000.9,N
1710544015.0,286047002.0,Y
1710544015.9,286047002.0,P
1710544035.8,286047000.0,N
1710544055.6,286047002.5,N
1710544075.4,286047002.8,N
1710544095.3,286047002.4,N
1710544115.1,286047002.6,N
1710544135.9,286047003.2,Y
1710544155.7,286047000.2,P
1710544175.5,286046999.8,N
1710544195.4,286047000.0,N
1710544215.2,286046999.9,N
1710544235.1,286047001.8,N
1710544236.0,286047001.8,N
1710544255.8,286047001.3,N
1710544275.6,286046999.8,N
1710544295.5,286047001.8,N
1710544315.3,286047001.7,N
1710544335.1,286047004.2,Y
1710544355.9,286047001.6,P
1710544375.7,286047001.3,P
1710544395.6,286047003.9,P
1710544415.4,286047003.8,Y
1710544435.2,286047000.4,P
1710544455.1,286047000.2,N
1710544456.0,286047000.2,N
1710544475.8,286047000.6,N
1710544495.7,286047001.1,N
1710544515.5,286046999.7,N
1710544535.3,286047001.6,N
1710544555.2,286047002.4,Y
1710544575.0,286047000.2,P
1710544575.9,286047000.2,N
1710544595.7,286047000.4,N
1710544615.6,286047001.0,Y
1710544635.4,286047000.5,P
1710544655.3,286047000.5,P
1710544675.1,286047002.7,P
1710544676.0,286047002.7,N
1710544695.8,286047001.5,N
1710544715.7,286047002.7,N
1710544735.5,286046999.8,N
1710544755.4,286046999.7,N
1710544775.2,286047001.7,N
1710544795.0,286047001.3,N
1710544795.9,286047001.3,N
1710544815.8,286047003.8,Y
1710544835.6,286047000.9,P
1710544855.4,286047002.8,P
1710544875.3,286047000.0,N
1710544895.1,286047002.1,N
1710544915.9,286047000.8,N
1710544935.7,286047002.6,N
1710544955.5,286047002.8,N
1710544975.4,286047000.2,N
1710544995.2,286047000.9,N
1710545015.0,286047002.7,N
1710545015.9,286047002.7,N
1710545035.8,286047002.7,N
1710545055.6,286047000.9,N
1710545075.5,286047000.6,N
1710545095.3,286047002.0,N
1710545115.1,286047000.4,N
1710545135.9,286047000.1,N
1710545155.7,286047002.3,N
1710545175.5,286047002.1,N
1710545195.4,286047004.0,Y
1710545215.2,286047002.4,P
1710545235.1,286046999.9,N
1710545236.0,286046999.9,N
1710545255.8,286047002.6,N
1710545275.6,286047003.8,Y
1710545295.5,286047000.5,P
1710545315.3,286047000.6,N
1710545335.2,286047002.1,P
1710545355.9,286047001.9,N
1710545375.7,286047002.0,Y
1710545395.6,286047001.2,P
1710545415.4,286047000.4,P
1710545435.2,286047002.6,P
1710545455.1,286046999.7,N
1710545456.0,286046999.7,N
1710545475.8,286047000.2,N
1710545495.7,286047000.9,N
1710545515.5,286046998.5,N
1710545535.3,286047000.5,N
1710545555.2,286046999.8,N
1710545575.0,286047001.0,N
1710545575.9,286047001.0,N
1710545595.8,286047000.9,N
1710545615.6,286047002.7,N
1710545635.4,286047000.1,N
1710545655.3,286047001.1,N
1710545675.1,286047000.6,N
1710545676.0,286047000.6,N
1710545695.8,286047002.6,N
1710545715.7,286046999.9,N
1710545735.5,286046999.9,N
1710545755.4,286047000.2,N
1710545775.2,286047001.2,N
1710545795.0,286046998.3,N
1710545795.9,286046998.3,N
1710545815.8,286047001.2,N
1710545835.6,286047000.8,N
1710545855.4,286046999.8,N
1710545875.3,286047000.3,N
1710545895.1,286046999.7,N
1710545915.9,286047002.4,N
1710545935.7,286047001.7,N
1710545955.5,286047004.1,Y
1710545975.4,286047003.3,P
1710545995.2,286047003.7,N
1710546015.0,286047001.3,N
1710546015.9,286047001.3,N
1710546035.8,286047001.5,N
1710546055.6,286047004.1,Y
1710546075.5,286047002.5,P
1710546095.3,286047002.1,P
1710546115.1,286047002.8,P
1710546135.9,286047002.3,Y
1710546155.7,286046998.5,P
1710546175.6,286046998.6,N
1710546195.4,286046999.0,N
1710546215.2,286047001.1,N
1710546235.1,286047000.7,N
1710546236.0,286047000.7,N
1710546255.8,286047000.8,N
1710546275.6,286046998.7,N
1710546295.5,286047001.1,N
1710546315.3,286046998.7,N
1710546335.2,286046998.5,N
1710546355.9,286046996.5,N
1710546375.7,286046997.0,N
1710546395.6,286046999.6,N
1710546415.4,286046996.9,N
1710546435.2,286046997.8,N
1710546455.1,286046998.2,N
1710546456.0,286046998.2,N
1710546475.8,286046998.9,N
1710546495.7,286047001.2,N
1710546515.5,286046998.4,N
1710546535.3,286047000.3,N
1710546555.2,286046999.8,N
1710546575.0,286047001.9,N
1710546575.9,286047001.9,N
1710546595.8,286047000.0,N
1710546615.6,286047000.3,N
1710546635.4,286047000.3,N
1710546655.3,286047000.1,N
1710546675.1,286047001.1,N
1710546695.8,286047000.5,N
1710546715.7,286047002.3,N
1710546735.5,286046999.7,N
1710546755.4,286047000.6,N
1710546775.2,286047002.7,N
1710546795.0,286047004.0,N
1710546795.9,286047004.0,N
1710546815.8,286047001.8,N
1710546835.6,286047000.5,N
1710546855.4,286047002.0,N
1710546875.3,286047002.0,N
1710546895.1,286047001.7,N
1710546915.9,286047002.8,N
1710546935.7,286047001.4,N
1710546955.5,286047003.9,N
1710546975.4,286047003.9,N
1710546995.2,286047002.1,N
1710547015.0,286047001.7,N
1710547015.9,286047001.7,N
1710547035.8,286047003.6,N
1710547055.6,286047004.1,N
1710547075.5,286047004.2,Y
1710547095.3,286047001.5,P
1710547115.1,286047001.4,P
1710547135.9,286047001.6,P
1710547155.7,286047004.0,Y
1710547175.6,286047004.1,P
1710547195.4,286047001.4,N
