#timestamp,LO_Frequency,Hit,StdDev 
1522947615.3,286047007.2,Y
1522947635.2,286047004.2,P
1522947655.0,286047005.9,P
1522947655.9,286047005.9,P
1522947675.8,286047003.8,Y
1522947695.6,286047001.0,P
1522947715.4,286046998.7,N
1522947735.3,286046997.0,N
1522947755.1,286046999.6,N
1522947775.9,286046999.5,N
1522947795.7,286046997.2,N
1522947815.5,286046995.0,N
1522947835.4,286046995.1,N
1522947855.2,286046995.8,N
1522947875.1,286046993.3,N
1522947876.0,286046993.3,N
1522947895.8,286046992.0,N
1522947915.6,286046992.1,N
1522947935.5,286046992.7,N
1522947955.3,286046993.5,N
1522947975.1,286046994.0,N
1522947995.9,286046994.8,N
1522948015.7,286046990.4,N
1522948035.6,286046990.5,N
1522948055.4,286046994.7,N
1522948075.2,286046993.8,N
1522948095.1,286046992.0,N
1522948096.0,286046992.0,N
1522948115.8,286046991.8,N
1522948135.6,286046991.8,N
1522948155.5,286046994.0,N
1522948175.3,286046996.1,N
1522948195.2,286046996.1,N
1522948215.9,286046997.6,N
1522948235.7,286046997.4,N
1522948255.6,286046997.0,N
1522948275.4,286046997.3,N
1522948295.2,286046999.5,N
1522948315.1,286046997.2,N
1522948316.0,286046997.2,N
1522948335.8,286046998.0,N
1522948355.7,286046996.7,N
1522948375.5,286046999.0,N
1522948395.3,286046998.9,N
1522948415.2,286046998.9,N
1522948435.0,286046998.7,N
1522948435.9,286046998.7,N
1522948455.8,286047000.7,N
1522948475.6,286046998.6,N
1522948495.4,286046999.5,N
1522948515.3,286046998.3,N
1522948535.1,286046998.4,N
1522948555.8,286046998.3,N
1522948575.7,286046997.0,N
1522948595.5,286046995.4,N
1522948615.4,286046994.9,N
1522948635.2,286046996.3,N
1522948655.0,286046996.4,N
1522948655.9,286046996.4,N
1522948675.8,286046993.5,Y
1522948695.6,286046997.4,P
1522948715.4,286046998.4,P
1522948735.3,286047000.7,N
1522948755.1,286046999.0,N
1522948775.9,286046997.5,N
1522948795.7,286046998.0,N
1522948815.5,286046993.7,Y
1522948835.4,286046995.1,P
1522948855.2,286046997.6,N
1522948875.1,286046999.6,N
1522948876.0,286046999.6,N
1522948895.8,286047011.9,Y
1522948915.6,286046997.4,P
1522948935.5,286046996.1,P
1522948955.3,286046997.9,N
1522948975.2,286046995.6,Y
1522948995.9,286046998.9,P
1522949015.7,286046999.2,N
1522949035.6,286046998.2,N
1522949055.4,286046999.5,N
1522949075.2,286046999.1,N
1522949095.1,286046999.2,N
1522949096.0,286046999.2,N
1522949115.8,286046998.4,N
1522949135.7,286047000.0,N
1522949155.5,286046999.3,N
1522949175.3,286046997.8,Y
1522949195.2,286046998.1,P
1522949215.0,286047001.0,N
1522949215.9,286047001.0,N
1522949235.8,286047000.8,N
1522949255.6,286046998.8,N
1522949275.4,286046998.2,N
1522949295.3,286046999.5,N
1522949315.1,286046999.5,N
1522949335.8,286046996.7,Y
1522949355.7,286046999.3,P
1522949375.5,286046999.3,P
1522949395.4,286046998.2,P
1522949415.2,286046998.3,Y
1522949435.0,286046998.6,P
1522949435.9,286046998.6,P
1522949455.8,286046998.7,P
1522949475.6,286046998.9,Y
1522949495.5,286047000.4,P
1522949515.3,286047000.8,N
1522949535.1,286046998.5,N
1522949555.9,286047000.7,N
1522949575.7,286047001.2,N
1522949595.6,286046998.2,N
1522949615.4,286047001.1,N
1522949635.2,286047000.4,N
1522949655.1,286047001.1,N
1522949656.0,286047001.1,N
1522949675.8,286046998.1,N
1522949695.6,286047000.8,N
1522949715.5,286047001.2,N
1522949735.3,286047000.1,N
1522949755.2,286047001.0,N
1522949775.9,286047000.5,N
1522949795.7,286047000.7,N
1522949815.6,286047002.6,N
1522949835.4,286047000.5,N
1522949855.2,286046998.6,N
1522949875.1,286046998.6,N
1522949876.0,286046998.6,N
1522949895.8,286046998.6,N
1522949915.7,286047001.1,N
1522949935.5,286046999.4,N
1522949955.3,286046998.8,N
1522949975.2,286046998.9,N
1522949995.0,286046996.7,N
1522949995.9,286046996.7,N
1522950015.7,286046998.8,N
1522950035.6,286047001.1,N
1522950055.4,286046998.5,N
1522950075.3,286046999.4,N
1522950095.1,286046999.4,N
1522950115.8,286046996.9,N
1522950135.7,286046996.5,N
1522950155.5,286046997.6,N
1522950175.4,286046995.1,Y
1522950195.2,286046999.2,P
1522950215.0,286046997.0,P
1522950215.9,286046997.0,N
1522950235.8,286046999.2,N
1522950255.6,286046999.2,N
1522950275.4,286046998.2,N
1522950295.3,286046996.5,Y
1522950315.1,286047000.1,P
1522950335.9,286047001.0,N
1522950355.7,286046998.1,N
1522950375.5,286046998.9,N
1522950395.4,286047000.9,N
1522950415.2,286047001.8,N
1522950435.0,286047000.1,N
1522950435.9,286047000.1,N
1522950455.8,286047000.0,N
1522950475.6,286047004.1,Y
1522950495.5,286047003.9,P
1522950515.3,286047002.2,N
1522950535.1,286047002.0,N
1522950555.9,286047000.1,N
1522950575.7,286047000.5,N
1522950595.6,286047001.0,N
1522950615.4,286046999.9,N
1522950635.2,286046998.8,N
1522950655.1,286047000.0,N
1522950656.0,286047000.0,N
1522950675.8,286046998.7,N
1522950695.6,286046999.1,N
1522950715.5,286046998.8,N
1522950735.3,286046998.5,N
1522950755.2,286046999.6,N
1522950775.9,286046997.0,N
1522950795.7,286046996.9,N
1522950815.6,286046997.1,N
1522950835.4,286046997.1,N
1522950855.2,286046997.1,N
1522950875.1,286046998.5,N
1522950876.0,286046998.5,N
1522950895.8,286047001.0,N
1522950915.7,286047000.6,N
1522950935.5,286047000.1,N
1522950955.3,286047000.4,N
1522950975.2,286047001.1,N
1522950995.0,286047001.2,N
1522950995.9,286047001.2,N
1522951015.7,286046998.4,N
1522951035.6,286046998.5,N
1522951055.4,286046999.8,N
1522951075.3,286047001.1,N
1522951095.1,286046998.4,N
1522951096.0,286046998.4,N
1522951115.8,286046998.4,N
1522951135.7,286046998.1,N
1522951155.5,286047001.0,N
1522951175.3,286047000.1,N
1522951195.2,286046998.2,N
