#timestamp,LO_Frequency,Hit,StdDev 
1553400015.1,286047006.0,N
1553400016.0,286047006.0,N
1553400035.8,286047003.1,N
1553400055.7,286047001.6,N
1553400075.5,286047003.2,N
1553400095.3,286047001.5,N
1553400115.2,286047001.7,N
1553400135.0,286047000.1,N
1553400135.9,286047000.1,N
1553400155.8,286047000.3,N
1553400175.6,286046998.5,N
1553400195.4,286046998.4,N
1553400215.3,286046997.0,N
1553400235.1,286046996.6,N
1553400255.9,286046998.4,N
1553400275.7,286046997.3,N
1553400295.5,286046997.0,N
1553400315.4,286046997.8,N
1553400335.2,286046996.2,N
1553400355.0,286046997.5,N
1553400355.9,286046997.5,N
1553400375.8,286046995.3,N
1553400395.6,286046997.1,N
1553400415.5,286046998.3,N
1553400435.3,286046999.2,N
1553400455.1,286047000.1,N
1553400475.9,286046998.1,N
1553400495.7,286046998.7,N
1553400515.6,286046999.3,N
1553400535.4,286046996.9,N
1553400555.2,286046995.4,N
1553400575.1,286046997.6,N
1553400576.0,286046997.6,N
1553400595.8,286046997.9,N
1553400615.6,286046996.6,N
1553400635.5,286046997.7,N
1553400655.3,286046997.8,N
1553400675.2,286046996.6,N
1553400695.9,286046998.5,N
1553400715.7,286046999.7,N
1553400735.6,286047000.8,N
1553400755.4,286047001.2,N
1553400775.2,286046999.0,N
1553400795.1,286046999.3,N
1553400796.0,286046999.3,N
1553400815.8,286046998.1,N
1553400835.7,286046999.3,N
1553400855.5,286046999.2,N
1553400875.3,286046998.8,N
1553400895.2,286046997.0,N
1553400915.0,286046996.7,N
1553400915.9,286046996.7,N
1553400935.8,286046999.4,N
1553400955.6,286046998.0,N
1553400975.4,286046996.9,N
1553400995.3,286046997.8,N
1553401015.1,286046993.4,Y
1553401035.8,286046997.6,P
1553401055.7,286046996.7,P
1553401075.5,286046995.3,P
1553401095.4,286046996.5,Y
1553401115.2,286047001.1,P
1553401135.0,286047000.3,N
1553401135.9,286047000.3,N
1553401155.8,286047002.1,N
1553401175.6,286047002.0,N
1553401195.5,286047004.0,N
1553401215.3,286047002.8,N
1553401235.1,286047000.3,N
1553401255.9,286046999.6,N
1553401275.7,286046998.4,N
1553401295.5,286047000.5,N
1553401315.4,286046999.3,N
1553401335.2,286046997.1,N
1553401385.1,286046998.6,E
1553401395.9,286047002.0,N
1553401415.7,286047005.5,P
1553401435.6,286047003.7,N
1553401455.4,286047004.2,N
1553401475.2,286047003.1,N
1553401495.1,286047003.1,N
1553401496.0,286047003.1,N
1553401515.8,286047002.3,N
1553401535.7,286047003.0,N
1553401555.5,286047003.5,Y
1553401575.3,286046998.4,P
1553401595.2,286046998.5,N
1553401615.0,286046999.2,N
1553401615.9,286046999.2,N
1553401635.8,286046999.4,N
1553401655.6,286047001.0,N
1553401675.4,286047001.0,N
1553401695.3,286047000.8,N
1553401715.1,286046999.3,N
1553401735.8,286046994.9,Y
1553401755.7,286046993.3,P
1553401775.5,286046994.1,N
1553401795.4,286046995.5,N
1553401815.2,286046993.4,N
1553401835.0,286046994.9,N
1553401835.9,286046994.9,N
1553401855.8,286046994.9,N
1553401875.6,286046993.3,Y
1553401895.5,286047000.3,P
1553401915.3,286047000.0,N
1553401935.1,286047002.2,N
1553401955.9,286047002.6,N
1553401975.7,286046999.9,N
1553401995.5,286047002.2,N
1553402015.4,286047001.7,N
1553402035.2,286047002.6,N
1553402055.1,286047002.5,N
1553402056.0,286047002.5,N
1553402075.8,286047001.7,N
1553402095.6,286047004.3,N
1553402115.5,286047001.3,N
1553402135.3,286047002.7,N
1553402155.1,286047005.6,N
1553402175.9,286047005.9,N
1553402195.7,286047003.0,N
1553402215.6,286047004.1,N
1553402235.4,286047002.1,N
1553402255.2,286047000.1,N
1553402275.1,286047011.9,Y
1553402276.0,286047005.3,P
1553402295.8,286047002.6,N
1553402315.7,286047001.4,N
1553402335.5,286047004.0,N
1553402355.3,286047003.7,N
1553402375.2,286047001.4,N
1553402395.0,286047001.6,N
1553402395.9,286047001.6,N
1553402415.7,286047000.2,N
1553402435.6,286046999.9,N
1553402455.4,286046998.1,N
1553402475.3,286046996.6,N
1553402495.1,286046997.7,N
1553402496.0,286046997.7,N
1553402515.8,286046997.3,N
1553402535.7,286046995.4,N
1553402555.5,286046993.9,N
1553402575.3,286046995.5,N
1553402595.2,286046994.9,N
1553402615.0,286046999.1,N
1553402615.9,286046999.1,N
1553402635.8,286046999.6,N
1553402655.6,286046997.2,N
1553402675.4,286046996.9,N
1553402695.3,286046996.6,N
1553402715.1,286047001.1,N
1553402735.9,286046997.3,N
1553402755.7,286046995.0,N
1553402775.5,286046995.4,N
1553402795.4,286046999.3,N
1553402815.2,286046997.0,N
1553402835.0,286046995.7,N
1553402835.9,286046995.7,N
1553402855.8,286046994.4,N
1553402875.6,286046994.6,N
1553402895.5,286046993.3,N
1553402915.3,286046994.2,N
1553402935.1,286046994.0,N
1553402955.9,286046996.3,N
1553402975.7,286046995.1,N
1553402995.6,286046997.8,N
1553403015.4,286046999.5,N
1553403035.2,286046997.3,N
1553403055.1,286046997.3,N
1553403056.0,286046997.3,N
1553403075.8,286046997.4,N
1553403095.6,286046996.1,N
1553403115.5,286046993.5,Y
1553403135.3,286046994.9,P
1553403155.2,286046996.3,P
1553403175.9,286046993.4,P
1553403195.7,286046994.5,Y
1553403215.6,286047001.2,P
1553403235.4,286046996.6,N
1553403255.2,286046997.4,N
1553403275.1,286046997.3,N
1553403276.0,286046997.3,N
1553403295.8,286046997.7,N
1553403315.7,286046997.6,N
1553403335.5,286046996.5,N
1553403355.3,286046996.9,N
1553403375.2,286046997.8,N
1553403395.0,286046999.4,N
1553403395.9,286046999.4,N
1553403415.8,286047001.8,N
1553403435.6,286047003.9,N
1553403455.4,286047003.9,N
1553403475.3,286046999.7,N
1553403495.1,286047002.6,N
1553403515.8,286047003.4,N
1553403535.7,286047004.4,N
1553403555.5,286047003.0,N
1553403575.4,286047005.5,N
1553403595.2,286047004.1,N
