#timestamp,LO_Frequency,Hit,StdDev 
1584396015.6,286047003.3,N
1584396035.4,286047005.7,N
1584396055.2,286047007.8,N
1584396075.1,286047006.2,N
1584396076.0,286047006.2,N
1584396095.8,286047007.5,Y
1584396115.7,286047001.8,P
1584396135.5,286047002.0,N
1584396155.3,286047006.6,N
1584396175.2,286047006.6,N
1584396195.0,286047003.3,N
1584396195.9,286047003.3,N
1584396215.7,286047008.6,Y
1584396235.6,286047013.9,P
1584396255.4,286047013.7,N
1584396275.3,286047020.3,P
1584396295.1,286047010.0,N
1584396315.8,286047009.8,N
1584396335.7,286047013.9,N
1584396355.5,286047015.3,Y
1584396375.4,286047003.7,P
1584396395.2,286047004.7,N
1584396415.0,286047001.7,N
1584396415.9,286047001.7,N
1584396435.8,286047003.6,N
1584396455.6,286047004.3,N
1584396475.5,286047002.3,N
1584396495.3,286047003.9,N
1584396515.1,286047004.0,N
1584396535.9,286047000.7,N
1584396555.7,286046999.9,N
1584396575.5,286046999.7,N
1584396595.4,286047000.6,N
1584396615.2,286047000.5,N
1584396635.1,286047007.9,N
1584396636.0,286047007.9,N
1584396655.8,286047007.3,N
1584396675.6,286047001.6,N
1584396695.5,286046996.1,N
1584396715.3,286046998.4,N
1584396735.2,286047002.6,N
1584396755.9,286047005.5,N
1584396775.7,286047001.8,N
1584396795.6,286047005.7,N
1584396815.4,286047006.1,N
1584396835.2,286047008.2,N
1584396855.1,286047009.5,N
1584396856.0,286047009.5,N
1584396875.8,286047018.2,Y
1584396895.7,286047013.7,P
1584396915.5,286047008.0,N
1584396935.3,286047012.3,P
1584396955.2,286047015.3,Y
1584396975.0,286047004.7,P
1584396975.9,286047004.7,N
1584396995.8,286047000.2,N
1584397015.6,286046999.7,N
1584397035.4,286047003.9,N
1584397055.3,286047007.2,N
1584397075.1,286047008.7,N
1584397095.9,286047013.0,Y
1584397115.7,286047009.7,P
1584397135.5,286047011.9,P
1584397155.4,286047010.1,P
1584397175.2,286047012.9,Y
1584397195.1,286047005.8,P
1584397196.0,286047005.8,P
1584397215.8,286047008.9,P
1584397235.6,286047009.7,Y
1584397255.5,286047006.8,P
1584397275.3,286047008.9,P
1584397295.1,286047007.9,P
1584397315.9,286047010.3,Y
1584397335.7,286047010.5,P
1584397355.6,286047010.3,P
1584397375.4,286047003.8,P
1584397395.2,286047006.2,N
1584397415.1,286047008.1,Y
1584397416.0,286047008.1,P
1584397435.8,286047005.5,P
1584397455.7,286047008.4,P
1584397475.5,286047007.8,Y
1584397495.3,286047000.6,P
1584397515.2,286047001.9,N
1584397535.0,286047002.2,N
1584397535.9,286047002.2,N
1584397555.8,286047003.1,N
1584397575.6,286047007.1,Y
1584397595.4,286046999.2,P
1584397615.3,286046992.5,P
1584397635.1,286046989.8,N
1584397655.9,286046982.4,Y
1584397675.7,286046982.2,P
1584397695.5,286046982.5,N
1584397715.4,286046979.2,P
1584397735.2,286046985.1,N
1584397755.0,286046988.0,N
1584397755.9,286046988.0,N
1584397775.8,286046986.2,N
1584397795.6,286046979.6,Y
1584397815.5,286046991.4,P
1584397835.3,286046984.9,P
1584397855.1,286046982.3,P
1584397875.9,286046989.4,Y
1584397895.7,286047003.4,P
1584397915.5,286047002.3,N
1584397935.4,286047002.4,N
1584397955.2,286046999.3,N
1584397975.1,286047002.3,N
1584397976.0,286047002.3,N
1584397995.8,286047010.8,N
1584398015.6,286047006.4,N
1584398035.5,286047007.1,N
1584398055.3,286047007.3,N
1584398075.2,286047003.9,N
1584398095.9,286047009.1,N
1584398115.7,286047007.7,N
1584398135.6,286047007.7,N
1584398155.4,286047001.7,N
1584398175.2,286046998.5,N
1584398195.1,286047001.6,N
1584398196.0,286047001.6,N
1584398215.8,286047003.0,N
1584398235.7,286047006.8,N
1584398255.5,286047007.7,N
1584398275.3,286047013.5,N
1584398295.2,286047013.9,N
1584398315.0,286047006.8,N
1584398315.9,286047006.8,N
1584398335.7,286047006.8,N
1584398355.6,286047006.3,N
1584398405.5,286047011.2,E
1584398415.4,286047008.4,N
1584398435.2,286046995.6,P
1584398455.0,286046987.1,N
1584398455.9,286046987.1,N
1584398475.8,286046988.4,N
1584398495.6,286046995.4,N
1584398515.5,286046994.3,N
1584398535.3,286046989.5,N
1584398555.1,286046992.2,N
1584398575.9,286046989.0,N
1584398595.7,286046983.9,N
1584398615.6,286046983.0,N
1584398635.4,286046987.6,N
1584398655.2,286046989.3,N
1584398675.1,286046982.4,N
1584398676.0,286046982.4,N
1584398695.8,286046983.1,N
1584398715.6,286046984.3,N
1584398735.5,286046983.3,N
1584398755.3,286046981.0,Y
1584398775.2,286047001.0,P
1584398795.9,286046995.4,N
1584398815.7,286047001.0,N
1584398835.6,286047007.4,N
1584398855.4,286047003.6,N
1584398875.2,286047003.1,N
1584398895.1,286047003.5,N
1584398896.0,286047003.5,N
1584398915.8,286047005.7,N
1584398935.7,286047003.6,N
1584398955.5,286047002.2,N
1584398975.3,286046995.0,N
1584398995.2,286046999.1,N
1584399015.0,286046997.9,N
1584399015.9,286046997.9,N
1584399035.7,286046993.6,N
1584399055.6,286046992.2,N
1584399075.4,286046998.7,N
1584399095.3,286046996.5,N
1584399115.1,286046998.4,N
1584399116.0,286046998.4,N
1584399135.8,286046997.9,N
1584399155.7,286046996.6,N
1584399175.5,286046998.5,N
1584399195.3,286047001.0,N
1584399215.2,286047001.3,N
1584399235.0,286047009.8,N
1584399235.9,286047009.8,N
1584399255.8,286047013.9,N
1584399275.6,286047010.8,N
1584399295.4,286047013.9,N
1584399315.3,286047014.8,N
1584399335.1,286047010.5,N
1584399385.9,286047011.9,E
1584399395.8,286047004.7,N
1584399415.6,286047000.1,P
1584399435.5,286047000.0,N
1584399455.3,286047003.0,N
1584399475.2,286047009.0,Y
1584399495.9,286047005.0,P
1584399515.7,286047008.5,P
1584399535.6,286047010.7,P
1584399555.4,286047015.3,Y
1584399575.2,286047009.7,P
1584399595.1,286047009.3,P
1584399596.0,286047009.3,P
