#timestamp,LO_Frequency,Hit,StdDev 
1583114415.3,286046997.3,N
1583114435.1,286046996.5,N
1583114455.9,286046998.8,N
1583114475.7,286046999.0,N
1583114495.5,286046997.0,N
1583114515.4,286046996.5,N
1583114535.2,286046997.5,N
1583114555.1,286046995.0,Y
1583114556.0,286046995.0,P
1583114575.8,286046999.7,N
1583114595.6,286046999.9,N
1583114615.5,286047000.8,N
1583114635.3,286046998.1,N
1583114655.2,286046997.4,N
1583114675.9,286046997.3,N
1583114695.7,286046999.4,N
1583114715.6,286046997.1,N
1583114735.4,286046996.6,N
1583114755.2,286046996.5,N
1583114775.1,286046999.0,N
1583114776.0,286046999.0,N
1583114795.8,286046999.3,N
1583114815.7,286046998.8,N
1583114835.5,286047002.2,N
1583114855.3,286047001.6,N
1583114875.2,286047002.4,N
1583114895.0,286047001.8,N
1583114895.9,286047001.8,N
1583114915.8,286047001.7,N
1583114935.6,286046999.9,N
1583114955.4,286046999.8,N
1583114975.3,286047000.0,N
1583114995.1,286047000.0,N
1583115015.9,286047001.9,N
1583115035.7,286047000.9,N
1583115055.5,286046998.9,N
1583115075.4,286047000.7,N
1583115095.2,286046999.3,N
1583115115.0,286046998.5,N
1583115115.9,286046998.5,N
1583115135.8,286047001.1,N
1583115155.6,286047001.0,N
1583115175.5,286046999.4,N
1583115195.3,286046997.2,N
1583115215.1,286046995.6,N
1583115235.9,286046997.7,N
1583115255.7,286046995.2,N
1583115275.6,286046995.6,N
1583115295.4,286046992.3,Y
1583115315.2,286046994.8,P
1583115335.1,286046992.3,P
1583115336.0,286046992.3,N
1583115355.8,286046992.8,N
1583115375.7,286046992.6,N
1583115395.5,286046990.2,Y
1583115415.3,286046997.6,P
1583115435.2,286046997.7,N
1583115455.0,286046997.1,N
1583115455.9,286046997.1,N
1583115475.8,286046997.9,N
1583115495.6,286046996.9,N
1583115515.4,286046995.0,Y
1583115535.3,286046998.3,P
1583115555.1,286047000.3,N
1583115575.9,286047000.9,N
1583115595.7,286047000.6,N
1583115615.5,286047000.4,N
1583115635.4,286046999.8,N
1583115655.2,286047000.9,N
1583115675.0,286046999.8,N
1583115675.9,286046999.8,N
1583115695.8,286047002.5,N
1583115715.6,286047001.9,N
1583115735.5,286047004.3,Y
1583115755.3,286047001.8,P
1583115775.1,286047001.4,N
1583115795.9,286047001.6,N
1583115815.7,286047002.0,Y
1583115835.6,286047000.0,P
1583115855.4,286047000.1,N
1583115875.2,286046999.7,N
1583115895.1,286046999.9,N
1583115896.0,286046999.9,N
1583115915.8,286047011.9,Y
1583115935.7,286047001.5,P
1583115955.5,286047001.7,N
1583115975.3,286046999.8,N
1583115995.2,286047002.8,Y
1583116015.0,286047001.1,P
1583116015.9,286047001.1,P
1583116035.8,286047000.5,P
1583116055.6,286046999.9,N
1583116075.5,286047002.6,Y
1583116095.3,286047000.0,P
1583116115.1,286046998.3,P
1583116135.9,286047000.8,N
1583116155.7,286046999.6,N
1583116175.6,286046997.4,N
1583116195.6,286046997.1,N
1583116215.4,286046997.3,N
1583116235.2,286046997.3,N
1583116255.1,286046998.7,N
1583116256.0,286046998.7,N
1583116275.8,286046999.2,N
1583116295.7,286046999.4,N
1583116315.5,286046999.0,N
1583116335.3,286046999.1,N
1583116355.2,286046998.8,N
1583116375.0,286046998.1,N
1583116375.9,286046998.1,N
1583116395.8,286046999.3,N
1583116415.6,286046998.8,N
1583116435.4,286046999.3,N
1583116455.9,286046999.0,N
1583116475.7,286046998.5,N
1583116495.5,286046995.3,Y
1583116515.4,286046996.6,P
1583116535.2,286046996.7,P
1583116555.1,286046997.4,N
1583116556.0,286046997.4,N
1583116575.8,286046995.3,Y
1583116595.6,286046999.0,P
1583116615.5,286046998.9,N
1583116635.3,286046997.5,P
1583116655.2,286046996.7,Y
1583116675.9,286046998.2,P
1583116695.7,286046998.5,P
1583116715.6,286046999.9,N
1583116735.4,286047001.1,N
1583116755.3,286047002.7,N
1583116775.1,286047000.2,N
1583116795.8,286046999.8,N
1583116815.7,286047000.6,N
1583116835.5,286047000.1,N
1583116855.4,286047002.5,N
1583116875.2,286047002.5,N
1583116895.0,286047002.4,N
1583116895.9,286047002.4,N
1583116915.8,286047001.5,N
1583116935.6,286047002.3,N
1583116955.5,286047000.1,N
1583116975.3,286047000.3,N
1583116995.1,286047001.2,N
1583117015.9,286046998.8,N
1583117035.7,286046998.4,N
1583117055.5,286047000.6,N
1583117075.4,286046999.9,N
1583117095.2,286047002.2,N
1583117115.1,286047000.3,N
1583117116.0,286047000.3,N
1583117135.8,286047000.8,N
1583117155.6,286046998.9,N
1583117175.5,286047000.7,N
1583117195.3,286047001.0,N
1583117215.2,286047000.6,N
1583117235.9,286047001.1,N
1583117255.7,286046999.4,N
1583117275.6,286046998.9,N
1583117295.4,286046998.4,N
1583117315.2,286046998.1,N
1583117335.1,286046998.8,N
1583117336.0,286046998.8,N
1583117355.8,286047004.0,N
1583117375.7,286047001.4,N
1583117395.5,286046999.7,N
1583117415.3,286047001.6,N
1583117435.2,286047002.2,N
1583117455.0,286047004.2,N
1583117455.9,286047004.2,N
1583117475.8,286047003.2,N
1583117495.6,286047003.9,N
1583117515.4,286046999.7,N
1583117535.3,286047002.2,N
1583117555.1,286047003.9,N
1583117575.9,286047003.4,N
1583117595.7,286047003.0,N
1583117615.5,286047004.9,N
1583117635.4,286047005.6,N
1583117655.2,286047005.8,N
1583117675.0,286047005.2,N
1583117675.9,286047005.2,N
1583117695.8,286047006.0,N
1583117715.6,286047003.1,N
1583117735.5,286047002.9,N
1583117755.3,286047005.3,N
1583117775.1,286047005.5,N
1583117795.9,286047003.0,N
1583117815.7,286047003.1,N
1583117835.6,286047001.3,N
1583117855.4,286047003.2,N
1583117875.2,286047005.3,N
1583117895.1,286047002.9,N
1583117896.0,286047002.9,N
1583117915.8,286047005.8,Y
1583117935.7,286047002.8,P
1583117955.5,286047000.6,N
1583117975.3,286047000.2,N
1583117995.2,286047001.0,N
