#timestamp,LO_Frequency,Hit,StdDev 
1570424415.3,286046994.3,Y
1570424435.1,286046992.7,P
1570424455.9,286046989.3,P
1570424475.7,286046987.5,N
1570424495.6,286046987.0,N
1570424515.4,286046986.9,N
1570424535.2,286046990.0,N
1570424555.1,286046987.2,Y
1570424556.0,286046987.2,P
1570424575.8,286046998.9,N
1570424595.6,286046999.3,N
1570424615.5,286047000.4,N
1570424635.3,286047001.5,N
1570424655.2,286047001.7,N
1570424675.9,286047002.8,N
1570424695.7,286047001.9,N
1570424715.6,286047000.4,N
1570424735.4,286047000.0,N
1570424755.2,286047003.8,N
1570424775.1,286047001.4,N
1570424776.0,286047001.4,N
1570424795.8,286047002.6,N
1570424815.7,286047004.3,N
1570424835.5,286047004.4,N
1570424855.3,286047002.4,N
1570424875.2,286047000.3,N
1570424895.0,286046999.3,N
1570424895.9,286046999.3,N
1570424915.7,286046999.4,N
1570424935.6,286046999.0,N
1570424955.4,286046996.6,N
1570424975.3,286046997.1,N
1570424995.1,286046997.6,N
1570424996.0,286046997.6,N
1570425015.8,286046995.0,N
1570425035.7,286046995.9,N
1570425055.5,286046993.7,N
1570425075.3,286046992.2,N
1570425095.2,286046990.5,N
1570425115.0,286046990.5,N
1570425115.9,286046990.5,N
1570425135.8,286046988.7,N
1570425155.6,286046987.1,N
1570425175.4,286046989.1,N
1570425195.3,286046988.6,N
1570425215.1,286046987.7,N
1570425235.8,286046985.4,N
1570425255.7,286046988.4,N
1570425275.5,286046987.5,N
1570425295.4,286046989.6,N
1570425315.2,286046989.5,N
1570425335.0,286046991.6,N
1570425335.9,286046991.6,N
1570425355.8,286046988.9,N
1570425375.6,286046990.2,N
1570425395.4,286046991.4,N
1570425415.3,286046993.0,N
1570425435.1,286046990.9,N
1570425455.9,286046990.7,N
1570425475.7,286046990.4,N
1570425495.5,286046992.9,N
1570425515.4,286046992.9,N
1570425535.2,286046992.8,N
1570425555.0,286046991.0,Y
1570425555.9,286046991.0,P
1570425575.8,286047002.5,P
1570425595.6,286047000.7,N
1570425615.5,286046998.4,N
1570425635.3,286046995.4,N
1570425655.1,286046992.1,N
1570425675.9,286046994.4,N
1570425695.7,286046992.3,N
1570425715.5,286046994.1,N
1570425735.4,286046996.2,N
1570425755.2,286046996.1,N
1570425775.1,286046995.2,N
1570425776.0,286046995.2,N
1570425795.8,286046999.1,N
1570425815.6,286046999.2,N
1570425835.5,286046998.4,N
1570425855.3,286046998.6,N
1570425875.1,286047002.4,N
1570425895.9,286047001.6,N
1570425915.7,286047002.0,N
1570425935.6,286047001.9,N
1570425955.4,286047002.1,N
1570425975.2,286047001.3,N
1570425995.1,286047003.4,N
1570425996.0,286047003.4,N
1570426015.8,286047001.4,N
1570426035.6,286047002.9,N
1570426055.5,286047005.9,N
1570426075.3,286047003.7,N
1570426095.1,286047005.7,N
1570426115.9,286047006.0,N
1570426135.7,286047005.2,N
1570426155.6,286047004.9,N
1570426175.4,286047005.1,N
1570426195.2,286047003.2,N
1570426215.1,286047003.2,N
1570426216.0,286047003.2,N
1570426235.8,286047003.4,N
1570426255.6,286047005.9,N
1570426275.5,286047003.5,N
1570426295.3,286047005.8,N
1570426315.2,286047001.6,N
1570426335.9,286047001.0,N
1570426355.7,286046997.0,N
1570426375.6,286046999.4,N
1570426395.4,286046996.5,N
1570426415.2,286046999.4,N
1570426435.1,286046998.7,N
1570426436.0,286046998.7,N
1570426455.8,286046998.2,N
1570426475.7,286047000.5,N
1570426495.5,286047002.8,N
1570426515.3,286047002.6,N
1570426535.2,286047003.8,N
1570426555.0,286047003.7,N
1570426555.9,286047003.7,N
1570426575.7,286047001.4,N
1570426595.6,286047002.9,N
1570426615.4,286047004.5,N
1570426635.3,286047006.7,N
1570426655.1,286047006.1,N
1570426675.8,286047012.3,Y
1570426695.7,286047007.7,P
1570426715.5,286047007.9,N
1570426735.4,286047007.8,P
1570426755.2,286047009.5,Y
1570426775.0,286047004.6,P
1570426775.9,286047004.6,P
1570426795.8,286047006.9,P
1570426815.6,286047007.6,Y
1570426835.4,286047000.7,P
1570426855.3,286047000.0,N
1570426875.1,286046996.8,N
1570426895.9,286046995.9,N
1570426915.7,286046994.7,N
1570426935.5,286046992.2,N
1570426955.4,286046993.4,N
1570426975.2,286046997.5,N
1570426995.0,286046998.0,N
1570426995.9,286046998.0,N
1570427015.8,286046996.0,N
1570427035.6,286046991.0,N
1570427055.5,286046988.6,Y
1570427075.3,286046996.3,P
1570427095.1,286046994.8,P
1570427115.9,286046990.8,P
1570427135.7,286046988.6,Y
1570427155.6,286046999.2,P
1570427175.4,286046996.9,N
1570427195.2,286046998.0,N
1570427215.1,286046997.1,N
1570427216.0,286046997.1,N
1570427235.8,286046993.4,Y
1570427255.6,286046996.3,P
1570427275.5,286046994.5,P
1570427295.3,286046994.6,P
1570427315.2,286046992.9,Y
1570427335.0,286046997.1,P
1570427335.9,286046997.1,P
1570427355.7,286046996.5,P
1570427375.6,286046997.4,Y
1570427395.4,286047001.9,P
1570427415.3,286047002.4,N
1570427435.1,286047003.6,N
1570427455.8,286047003.0,N
1570427475.7,286047006.8,N
1570427495.5,286047006.9,N
1570427515.4,286047006.1,N
1570427535.2,286047010.4,Y
1570427555.0,286047006.6,P
1570427555.9,286047006.6,P
1570427575.8,286047006.8,P
1570427595.6,286047008.7,Y
1570427615.4,286047001.5,P
1570427635.3,286047002.5,N
1570427655.1,286047001.6,N
1570427675.9,286047001.7,N
1570427695.7,286047004.0,N
1570427715.5,286047002.9,N
1570427735.4,286047006.3,Y
1570427755.2,286047002.8,P
1570427775.0,286046998.3,P
1570427776.0,286046998.3,N
1570427795.8,286047000.7,N
1570427815.6,286047000.9,N
1570427835.5,286046998.8,N
1570427855.3,286046999.0,N
1570427875.1,286047000.5,N
1570427895.9,286046998.2,N
1570427915.7,286046999.3,N
1570427935.6,286046998.7,N
1570427955.4,286046998.1,N
1570427975.2,286047001.1,N
1570427995.1,286046998.1,N
1570427996.0,286046998.1,N
