#timestamp,LO_Frequency,Hit,StdDev 
1556470815.3,286047000.4,N
1556470835.1,286047000.9,N
1556470855.9,286047000.2,N
1556470875.7,286047002.1,N
1556470895.6,286047001.9,N
1556470915.4,286047002.7,N
1556470935.2,286047000.5,N
1556470955.1,286047000.3,N
1556470956.0,286047000.3,N
1556470975.8,286047000.1,N
1556470995.6,286047000.6,N
1556471015.5,286047002.5,N
1556471035.3,286047002.5,N
1556471055.2,286047000.2,N
1556471075.9,286047000.0,N
1556471095.7,286047002.7,N
1556471115.6,286047000.0,N
1556471135.4,286047002.4,N
1556471155.2,286047002.8,N
1556471175.1,286047002.4,N
1556471176.0,286047002.4,N
1556471195.8,286047001.5,N
1556471215.7,286047002.2,N
1556471235.5,286047001.5,N
1556471255.3,286047001.8,N
1556471275.2,286047001.6,N
1556471295.0,286047002.2,N
1556471295.9,286047002.2,N
1556471315.8,286047002.5,N
1556471335.6,286047002.8,N
1556471355.4,286047002.4,N
1556471375.3,286047002.4,N
1556471395.1,286047001.2,N
1556471415.8,286046998.8,N
1556471435.7,286046998.3,N
1556471455.5,286046998.5,N
1556471475.4,286047000.4,N
1556471495.2,286046999.9,N
1556471515.0,286047001.0,N
1556471515.9,286047001.0,N
1556471535.8,286047000.7,N
1556471555.6,286046999.4,N
1556471575.4,286046998.9,N
1556471595.3,286046997.1,N
1556471615.1,286046996.5,N
1556471635.9,286046999.4,N
1556471655.7,286046999.3,N
1556471675.5,286046995.7,N
1556471695.4,286046993.5,Y
1556471715.2,286046993.3,P
1556471735.0,286046996.3,N
1556471735.9,286046996.3,N
1556471755.8,286046996.3,N
1556471775.6,286046994.2,N
1556471795.5,286046993.9,N
1556471815.3,286046995.4,N
1556471835.1,286046998.0,N
1556471855.9,286046997.6,N
1556471875.7,286046994.9,N
1556471895.5,286046995.1,N
1556471915.4,286046995.4,N
1556471935.2,286046994.6,N
1556471955.1,286046994.1,Y
1556471956.0,286046994.1,P
1556471975.8,286046997.0,P
1556471995.6,286046999.1,N
1556472015.5,286046998.2,N
1556472035.3,286047001.0,N
1556472055.1,286047001.0,N
1556472075.9,286047000.2,N
1556472095.7,286047001.0,N
1556472115.6,286047000.9,N
1556472135.4,286046996.9,N
1556472155.2,286046999.5,N
1556472175.1,286046995.4,N
1556472176.0,286046995.4,N
1556472195.8,286046995.6,N
1556472215.6,286046997.5,N
1556472235.5,286046997.0,N
1556472255.3,286046995.0,N
1556472275.2,286046999.1,N
1556472295.9,286046997.7,N
1556472315.7,286046999.2,N
1556472335.6,286046999.3,N
1556472355.4,286046998.9,N
1556472375.2,286046997.0,N
1556472395.1,286046997.2,N
1556472396.0,286046997.2,N
1556472415.8,286046997.1,N
1556472435.7,286046996.5,N
1556472455.5,286046999.0,N
1556472475.3,286046999.5,N
1556472495.2,286046999.2,N
1556472515.9,286047001.2,N
1556472535.7,286046998.5,N
1556472555.6,286047000.5,N
1556472575.4,286046998.9,N
1556472595.2,286046999.5,N
1556472615.1,286046997.0,N
1556472616.0,286046997.0,N
1556472635.8,286046997.8,N
1556472655.7,286046996.6,N
1556472675.5,286046996.9,N
1556472695.3,286046999.2,N
1556472715.2,286046998.1,N
1556472735.0,286046998.2,N
1556472735.9,286046998.2,N
1556472755.8,286046998.8,N
1556472775.6,286046996.6,N
1556472795.4,286046999.6,N
1556472815.3,286046997.0,N
1556472835.1,286046999.3,N
1556472855.8,286046999.4,N
1556472875.7,286046998.2,N
1556472895.5,286047000.7,N
1556472915.3,286046998.3,N
1556472935.2,286046998.6,N
1556472955.0,286046998.8,N
1556472955.9,286046998.8,N
1556472975.8,286046999.0,N
1556472995.6,286046998.6,N
1556473015.4,286047000.7,N
1556473035.3,286047002.8,N
1556473055.1,286047000.1,N
1556473075.9,286047001.0,N
1556473095.7,286046999.4,N
1556473115.5,286047000.5,N
1556473135.4,286046999.9,N
1556473155.2,286046999.8,N
1556473175.0,286046998.5,N
1556473175.9,286046998.5,N
1556473195.8,286046998.1,N
1556473215.6,286047000.9,N
1556473235.5,286047001.0,N
1556473255.3,286047002.8,N
1556473275.1,286046999.9,N
1556473295.9,286047002.3,N
1556473315.7,286047001.0,N
1556473335.5,286046999.9,N
1556473355.4,286047001.0,N
1556473375.2,286047000.9,N
1556473395.1,286046998.4,N
1556473396.0,286046998.4,N
1556473415.8,286047000.1,N
1556473435.6,286047002.0,N
1556473455.5,286047000.0,N
1556473475.3,286047001.6,N
1556473495.1,286047001.8,N
1556473515.9,286047003.6,N
1556473535.7,286047001.8,N
1556473555.6,286047001.4,N
1556473575.4,286047004.0,N
1556473595.2,286047004.4,N
1556473615.1,286047001.5,N
1556473616.0,286047001.5,N
1556473635.8,286047002.8,N
1556473655.7,286047001.0,N
1556473675.5,286047000.5,N
1556473695.3,286047000.7,N
1556473715.2,286047001.0,N
1556473735.9,286047001.2,N
1556473755.7,286047000.3,N
1556473775.6,286047000.1,N
1556473795.4,286046999.9,N
1556473815.2,286047000.4,N
1556473835.1,286047002.8,N
1556473836.0,286047002.8,N
1556473855.8,286047002.2,N
1556473875.7,286047001.3,N
1556473895.5,286047002.9,N
1556473915.3,286047003.7,N
1556473935.2,286047003.9,N
1556473955.0,286047004.3,Y
1556473955.9,286047004.3,P
1556473975.8,286047002.5,N
1556473995.6,286047000.0,N
1556474015.4,286047000.0,N
1556474035.3,286046999.7,N
1556474055.1,286047004.4,N
1556474075.8,286047002.7,N
1556474095.7,286047002.5,N
1556474115.5,286047001.4,N
1556474135.3,286047000.3,N
1556474155.2,286046999.9,N
1556474175.0,286047000.0,N
1556474175.9,286047000.0,N
1556474195.8,286047000.3,N
1556474215.6,286046999.9,N
1556474235.4,286047002.6,N
1556474255.3,286046999.9,N
1556474275.1,286046998.1,N
1556474295.9,286046998.1,N
1556474315.7,286047000.2,N
1556474335.5,286047001.3,N
1556474355.4,286047002.7,N
1556474375.2,286047001.1,N
1556474395.0,286047000.3,N
1556474395.9,286047000.3,N
