#timestamp,LO_Frequency,Hit,StdDev 
1513411215.6,286047000.4,N
1513411235.4,286046999.3,N
1513411255.2,286046997.2,N
1513411275.1,286046997.0,N
1513411276.0,286046997.0,N
1513411295.8,286046998.4,N
1513411315.7,286047001.2,N
1513411335.5,286046999.9,N
1513411355.3,286047000.6,N
1513411375.2,286046999.7,N
1513411395.0,286046998.1,N
1513411395.9,286046998.1,N
1513411415.8,286047002.8,N
1513411435.6,286047001.6,N
1513411455.4,286046998.2,N
1513411475.3,286046996.6,N
1513411495.1,286046998.3,N
1513411515.9,286047000.9,N
1513411535.7,286047000.9,N
1513411555.5,286047000.2,N
1513411575.4,286047000.3,N
1513411595.2,286046998.9,N
1513411615.0,286046999.0,N
1513411616.0,286046999.0,N
1513411635.8,286047000.2,N
1513411655.6,286047001.0,N
1513411675.5,286047000.5,N
1513411695.3,286046998.8,N
1513411715.1,286046997.6,N
1513411735.9,286046998.8,N
1513411755.7,286047002.3,N
1513411775.6,286046999.3,N
1513411795.4,286046997.7,N
1513411815.2,286046997.9,N
1513411835.1,286046993.4,Y
1513411836.0,286046993.4,P
1513411855.8,286046997.3,N
1513411875.7,286046998.6,N
1513411895.5,286047001.7,N
1513411915.3,286047004.1,N
1513411935.2,286047003.7,N
1513411955.0,286047003.0,N
1513411955.9,286047003.0,N
1513411975.7,286047004.4,N
1513411995.6,286047000.4,N
1513412015.4,286046999.7,N
1513412035.3,286047001.7,N
1513412055.1,286047002.2,N
1513412075.8,286047002.7,N
1513412095.7,286046998.7,N
1513412115.5,286046998.4,N
1513412135.4,286047000.4,N
1513412155.2,286047000.1,N
1513412175.0,286047002.7,N
1513412175.9,286047002.7,N
1513412195.8,286047000.4,N
1513412215.6,286046996.5,N
1513412235.4,286046997.1,N
1513412255.3,286046996.8,N
1513412275.1,286047000.1,N
1513412295.9,286047002.1,N
1513412315.7,286046999.1,N
1513412335.5,286047000.6,N
1513412355.4,286047004.1,N
1513412375.2,286047005.9,N
1513412395.1,286047003.2,N
1513412396.0,286047003.2,N
1513412415.8,286047001.4,N
1513412435.6,286047004.0,N
1513412455.5,286047003.7,N
1513412475.3,286047001.8,N
1513412495.2,286046998.2,N
1513412515.9,286046998.8,N
1513412535.7,286047002.4,N
1513412555.6,286047002.7,N
1513412575.4,286047002.6,N
1513412595.2,286047002.3,N
1513412615.1,286047001.0,N
1513412616.0,286047001.0,N
1513412635.8,286047000.2,N
1513412655.7,286047000.3,N
1513412675.5,286047002.5,N
1513412725.4,286047001.0,E
1513412735.3,286046998.8,N
1513412755.1,286046996.7,P
1513412775.9,286046999.9,N
1513412795.7,286047000.3,N
1513412815.5,286046996.9,N
1513412835.4,286046995.7,N
1513412855.2,286046996.2,N
1513412875.1,286046996.8,N
1513412876.0,286046996.8,N
1513412895.8,286046998.8,N
1513412915.6,286046998.6,N
1513412935.5,286047001.1,N
1513412955.3,286047000.6,N
1513412975.1,286047000.7,N
1513412995.9,286047002.6,N
1513413015.7,286047000.7,N
1513413035.6,286046997.5,N
1513413055.4,286046997.9,N
1513413075.2,286046997.7,N
1513413095.1,286046999.1,N
1513413096.0,286046999.1,N
1513413115.8,286046995.4,N
1513413135.7,286046994.6,N
1513413155.5,286046993.9,Y
1513413175.3,286046996.7,P
1513413195.2,286046996.6,P
1513413215.0,286047000.8,N
1513413215.9,286047000.8,N
1513413235.7,286047001.0,N
1513413255.6,286047002.6,N
1513413275.4,286047000.1,N
1513413295.3,286047001.1,N
1513413315.1,286047000.2,N
1513413316.0,286047000.2,N
1513413335.8,286046999.3,N
1513413355.7,286047000.7,N
1513413375.5,286046999.1,N
1513413395.3,286047002.0,N
1513413415.2,286047003.9,N
1513413435.0,286047002.5,N
1513413435.9,286047002.5,N
1513413455.8,286047001.0,N
1513413475.6,286046998.5,N
1513413495.4,286047001.9,N
1513413515.3,286047004.1,N
1513413535.1,286047002.5,N
1513413555.9,286047002.3,N
1513413575.7,286047011.9,Y
1513413595.5,286046999.9,P
1513413615.4,286047001.0,N
1513413635.2,286046998.3,P
1513413655.0,286047000.4,N
1513413655.9,286047000.4,N
1513413675.8,286046999.9,N
1513413695.6,286046999.9,N
1513413715.5,286047001.3,N
1513413735.3,286047001.4,N
1513413755.1,286047002.7,Y
1513413775.9,286047000.7,P
1513413795.7,286047000.7,P
1513413815.6,286046998.3,P
1513413835.4,286046996.7,Y
1513413855.2,286046997.1,P
1513413875.1,286046997.6,N
1513413876.0,286046997.6,N
1513413895.8,286046998.0,N
1513413915.7,286046995.4,Y
1513413935.5,286046996.9,P
1513413955.3,286046998.3,N
1513413975.2,286046998.4,N
1513413995.0,286047000.8,N
1513413995.9,286047000.8,N
1513414015.7,286047000.2,N
1513414035.6,286047000.2,N
1513414055.4,286046998.4,N
1513414075.3,286046995.2,Y
1513414095.1,286046997.5,P
1513414115.8,286046999.6,N
1513414135.7,286047001.1,N
1513414155.5,286047000.1,N
1513414175.4,286047002.5,N
1513414195.2,286047002.6,N
1513414215.0,286047001.5,N
1513414215.9,286047001.5,N
1513414235.8,286047000.4,N
1513414255.6,286047000.5,N
1513414275.5,286047000.6,N
1513414295.3,286047000.1,N
1513414315.1,286047004.3,Y
1513414335.9,286047002.4,P
1513414355.7,286046999.7,N
1513414375.5,286047000.0,N
1513414395.4,286047002.2,N
1513414415.2,286046999.8,N
1513414435.1,286047001.6,N
1513414436.0,286047001.6,N
1513414455.8,286047001.5,N
1513414475.6,286046999.7,N
1513414495.5,286047001.5,N
1513414515.3,286047003.1,Y
1513414535.2,286047003.2,P
1513414555.9,286047003.7,P
1513414575.7,286047005.8,P
1513414595.6,286047005.9,Y
1513414615.4,286047000.2,P
1513414635.2,286046998.4,N
1513414655.1,286046996.5,N
1513414656.0,286046996.5,N
1513414675.8,286046998.1,N
1513414695.7,286046999.6,N
1513414715.5,286046997.3,N
1513414735.3,286046997.3,N
1513414755.2,286046998.7,N
1513414775.0,286047002.8,N
1513414775.9,286047002.8,N
1513414795.8,286047001.8,N
