#timestamp,LO_Frequency,Hit,StdDev 
1585544415.4,286046997.5,N
1585544435.3,286047000.3,N
1585544455.1,286046999.8,N
1585544456.0,286046999.8,N
1585544475.8,286047001.0,N
1585544495.7,286047006.0,N
1585544515.5,286047002.1,N
1585544535.3,286046999.8,N
1585544555.2,286046999.3,N
1585544575.0,286046994.5,N
1585544575.9,286046994.5,N
1585544595.8,286047000.2,N
1585544615.6,286047005.9,N
1585544635.4,286047006.9,N
1585544655.3,286047005.5,N
1585544675.1,286047010.2,N
1585544695.9,286047015.5,Y
1585544715.7,286047017.2,P
1585544735.5,286047018.3,N
1585544755.4,286047025.1,P
1585544775.2,286047026.3,Y
1585544795.0,286047009.2,P
1585544796.0,286047009.2,N
1585544815.8,286047008.6,N
1585544835.6,286047009.2,Y
1585544855.5,286046999.4,P
1585544875.3,286046998.5,N
1585544895.1,286047000.9,N
1585544915.9,286046995.4,N
1585544935.7,286046995.1,N
1585544955.6,286047000.9,N
1585544975.4,286047000.9,N
1585544995.2,286047001.0,N
1585545015.1,286046998.4,N
1585545016.0,286046998.4,N
1585545035.8,286047001.2,N
1585545055.6,286046999.9,N
1585545075.5,286046995.1,N
1585545095.3,286046999.2,N
1585545115.2,286046999.5,N
1585545135.9,286046998.7,N
1585545155.7,286046998.4,N
1585545175.6,286047003.4,N
1585545195.4,286047004.0,N
1585545215.3,286047005.8,N
1585545235.1,286047007.3,N
1585545236.0,286047007.3,N
1585545255.8,286047004.7,N
1585545275.7,286047009.0,N
1585545295.5,286047012.7,Y
1585545315.3,286047016.2,P
1585545335.2,286047017.6,N
1585545355.0,286047013.3,N
1585545355.9,286047013.3,N
1585545375.8,286047008.8,N
1585545395.6,286047005.9,N
1585545415.4,286047000.9,N
1585545435.3,286046998.5,N
1585545455.1,286047000.5,N
1585545456.0,286047000.5,N
1585545475.8,286046999.3,N
1585545495.7,286047004.2,N
1585545515.5,286047001.5,N
1585545535.3,286047005.1,N
1585545555.2,286047003.1,N
1585545575.0,286047003.7,N
1585545575.9,286047003.7,N
1585545595.8,286047003.0,N
1585545615.6,286047008.2,N
1585545635.4,286047009.9,N
1585545655.3,286047013.2,N
1585545675.1,286047017.5,Y
1585545695.9,286047012.9,P
1585545715.7,286047008.3,N
1585545735.5,286047011.5,P
1585545755.4,286047018.7,Y
1585545775.2,286047009.1,P
1585545795.1,286047012.0,P
1585545796.0,286047012.0,P
1585545815.8,286047008.6,Y
1585545835.6,286046999.4,P
1585545855.5,286046996.5,N
1585545875.3,286046998.3,N
1585545895.2,286046998.5,N
1585545915.9,286047001.4,N
1585545935.7,286047004.8,N
1585545955.6,286047001.7,N
1585545975.4,286047005.9,N
1585545995.2,286047007.1,N
1585546015.1,286047000.2,N
1585546016.0,286047000.2,N
1585546035.8,286047005.7,N
1585546055.7,286047010.4,N
1585546075.5,286047008.7,N
1585546095.3,286047007.5,N
1585546115.2,286047002.0,N
1585546135.0,286047002.8,N
1585546135.9,286047002.8,N
1585546155.8,286046999.0,N
1585546175.6,286046999.2,N
1585546195.4,286046998.9,N
1585546215.3,286046997.6,N
1585546235.1,286046999.5,N
1585546255.8,286046999.8,N
1585546275.7,286046995.1,N
1585546295.5,286046997.0,N
1585546315.4,286047001.0,N
1585546335.2,286047000.2,N
1585546355.0,286047000.6,N
1585546355.9,286047000.6,N
1585546375.8,286047005.8,N
1585546395.6,286047007.4,N
1585546415.5,286047007.0,N
1585546435.3,286047003.0,N
1585546455.1,286047007.0,N
1585546475.9,286047000.5,N
1585546495.7,286046998.4,N
1585546515.5,286046997.2,N
1585546535.4,286046995.1,N
1585546555.2,286046995.7,N
1585546575.1,286046996.7,N
1585546576.0,286046996.7,N
1585546595.8,286047001.4,N
1585546615.6,286047004.6,N
1585546635.5,286047004.9,N
1585546655.3,286046993.4,N
1585546675.1,286046988.5,Y
1585546695.9,286046987.2,P
1585546715.7,286046984.4,N
1585546735.6,286046980.4,N
1585546755.4,286046975.8,Y
1585546775.2,286046982.9,P
1585546795.1,286046977.9,P
1585546796.0,286046977.9,P
1585546815.8,286046977.2,Y
1585546835.7,286046992.7,P
1585546855.5,286046983.7,N
1585546875.3,286046984.0,P
1585546895.2,286046991.8,N
1585546915.0,286046997.7,N
1585546915.9,286046997.7,N
1585546935.7,286046995.8,N
1585546955.6,286047003.6,N
1585546975.4,286046999.0,N
1585546995.3,286046998.4,N
1585547015.1,286046994.9,N
1585547016.0,286046994.9,N
1585547035.8,286046998.9,N
1585547055.7,286046998.6,N
1585547075.5,286046992.1,N
1585547095.3,286046990.9,N
1585547115.2,286046989.1,N
1585547135.0,286046985.3,N
1585547135.9,286046985.3,N
1585547155.8,286046989.9,N
1585547175.6,286046995.6,N
1585547195.4,286046999.2,N
1585547215.3,286046996.3,N
1585547235.1,286046993.9,N
1585547255.8,286046996.5,N
1585547275.7,286046997.4,N
1585547295.5,286047004.5,N
1585547315.4,286047004.8,N
1585547335.2,286047000.8,N
1585547355.0,286046996.8,N
1585547355.9,286046996.8,N
1585547375.8,286046992.5,N
1585547395.6,286046990.2,N
1585547415.4,286047001.1,N
1585547435.3,286046997.4,N
1585547455.1,286047002.8,N
1585547475.9,286047005.0,N
1585547495.7,286046998.7,N
1585547515.5,286047000.7,N
1585547535.4,286046998.9,N
1585547555.2,286046997.8,N
1585547575.0,286046997.2,N
1585547576.0,286046997.2,N
1585547595.8,286047000.0,N
1585547615.6,286047006.5,N
1585547635.5,286047006.0,N
1585547655.3,286047001.8,N
1585547675.1,286047000.6,N
1585547695.9,286046995.1,N
1585547715.7,286046998.8,N
1585547735.6,286047000.6,N
1585547755.4,286047002.8,N
1585547775.2,286046998.8,N
1585547795.1,286046992.8,N
1585547796.0,286046992.8,N
1585547815.8,286046990.9,N
1585547835.6,286046991.3,N
1585547855.5,286046995.2,N
1585547875.3,286046991.1,N
1585547895.2,286046995.5,N
1585547915.9,286047003.6,N
1585547935.7,286046998.4,N
1585547955.6,286047001.0,N
1585547975.4,286046989.4,N
1585547995.2,286046993.2,N
