#timestamp,LO_Frequency,Hit 
1504191615.6,286047007.1,N
1504191635.4,286047006.2,N
1504191655.2,286047009.4,N
1504191675.1,286047011.7,N
1504191676.0,286047011.7,N
1504191695.8,286047012.6,N
1504191715.6,286047015.1,N
1504191735.5,286047015.3,N
1504191755.3,286047018.7,N
1504191775.1,286047019.7,N
1504191795.8,286047021.0,N
1504191815.7,286047025.2,N
1504191835.5,286047025.0,N
1504191855.3,286047027.9,N
1504191875.2,286047029.5,N
1504191895.9,286047029.0,N
1504191915.7,286047031.2,N
1504191935.6,286047028.9,N
1504191955.4,286047031.4,N
1504191975.2,286047029.0,N
1504191995.1,286047030.7,N
1504191996.0,286047030.7,N
1504192015.8,286047033.4,N
1504192035.9,286047037.0,N
1504192055.7,286047040.7,P
1504192075.6,286047022.9,N
1504192095.4,286047023.1,N
1504192115.2,286047024.0,N
1504192135.1,286047022.2,N
1504192136.0,286047022.2,P
1504192155.8,286046996.4,N
1504192175.6,286046992.2,N
1504192195.5,286046988.5,N
1504192215.3,286046988.9,N
1504192235.6,286046987.9,N
1504192255.4,286046984.0,N
1504192275.3,286046989.9,N
1504192295.1,286046989.7,N
1504192296.0,286046989.7,N
1504192315.8,286046987.0,N
1504192335.7,286046987.8,N
1504192355.5,286046989.9,N
1504192375.3,286046989.6,N
1504192395.1,286046991.9,N
1504192415.9,286046994.1,N
1504192435.7,286046995.5,N
1504192455.5,286046997.1,N
1504192475.4,286046995.9,N
1504192495.2,286046992.1,N
1504192515.0,286046991.9,N
1504192515.9,286046991.9,N
1504192535.8,286046992.6,N
1504192555.6,286046990.7,N
1504192575.4,286046989.6,N
1504192595.3,286046991.6,N
1504192615.1,286046990.9,N
1504192616.0,286046990.9,N
1504192635.2,286046989.7,N
1504192655.0,286046989.6,N
1504192655.9,286046989.6,N
1504192675.8,286046987.3,P
1504192695.6,286046998.9,N
1504192715.5,286046998.4,N
1504192735.3,286046998.8,N
1504192755.1,286047001.0,N
1504192775.9,286046999.4,N
1504192795.7,286047000.4,N
1504192815.5,286047004.4,N
1504192835.3,286047001.3,N
1504192855.2,286047001.7,N
1504192875.0,286047004.4,N
1504192875.9,286047004.4,N
1504192895.7,286047002.7,N
1504192915.6,286047003.8,N
1504192935.4,286047004.3,N
1504192955.2,286047004.2,N
1504192975.1,286047004.3,N
1504192976.0,286047004.3,N
1504192995.8,286047001.3,N
1504193015.6,286047003.5,N
1504193035.5,286047005.3,N
1504193055.3,286047005.0,N
1504193075.1,286047005.1,N
1504193095.9,286047003.6,N
1504193115.7,286047005.2,N
1504193135.5,286047004.8,N
1504193155.4,286047006.6,N
1504193175.2,286047008.6,N
1504193195.0,286047011.6,N
1504193195.9,286047011.6,N
1504193215.7,286047008.6,N
1504193235.6,286047008.4,N
1504193255.3,286047009.8,P
1504193275.1,286047006.9,N
1504193295.8,286047006.5,N
1504193315.7,286047009.0,P
1504193335.5,286047002.9,N
1504193355.3,286047003.3,N
1504193375.2,286047005.4,N
1504193395.0,286047006.4,N
1504193395.9,286047006.4,P
1504193415.8,286047000.6,N
1504193435.6,286046999.3,N
1504193455.4,286046997.5,N
1504193475.3,286046994.1,N
1504193495.1,286046994.5,N
1504193496.0,286046994.5,N
1504193515.3,286046993.4,N
1504193535.2,286046997.9,N
1504193555.9,286046998.4,N
1504193575.7,286046999.6,N
1504193595.6,286046999.3,N
1504193615.4,286046996.5,N
1504193635.2,286046997.3,N
1504193655.0,286046996.5,N
1504193655.9,286046996.5,N
1504193675.8,286046996.5,N
1504193695.6,286046998.5,N
1504193715.4,286046998.2,N
1504193735.3,286047003.7,N
1504193755.1,286047004.3,N
1504193775.8,286047000.1,N
1504193795.7,286047002.2,N
1504193815.5,286047002.8,N
1504193835.3,286046999.8,N
1504193855.2,286047002.2,N
1504193875.9,286047002.2,N
1504193895.7,286047005.5,N
1504193915.6,286047002.0,N
1504193935.4,286047002.0,N
1504193955.2,286047001.6,N
1504193975.1,286047001.8,N
1504193976.0,286047001.8,N
1504193995.8,286047003.8,N
1504194015.6,286047004.4,N
1504194035.4,286047002.4,N
1504194055.3,286046999.6,N
1504194075.1,286046995.3,N
1504194095.8,286046997.1,N
1504194115.7,286046999.3,N
1504194135.5,286046996.9,N
1504194155.3,286046999.4,N
1504194175.2,286046995.7,N
1504194195.9,286046992.2,N
1504194215.7,286046992.7,N
1504194235.6,286046994.4,N
1504194255.4,286046994.2,N
1504194275.2,286046995.4,N
1504194295.1,286046997.1,N
1504194296.0,286046997.1,N
1504194315.8,286046997.0,N
1504194335.6,286046998.6,N
1504194355.5,286047002.1,N
1504194375.3,286047004.3,N
1504194395.1,286047005.4,N
1504194415.9,286047006.8,N
1504194435.7,286047003.0,N
1504194455.5,286047002.0,N
1504194475.4,286047000.1,N
1504194495.2,286047002.7,N
1504194515.0,286047005.5,N
1504194535.7,286047005.5,N
1504194555.5,286047001.7,N
1504194575.3,286047004.3,N
1504194595.2,286047003.1,N
1504194615.9,286047003.6,N
1504194635.7,286047001.4,N
1504194655.6,286047001.7,N
1504194675.4,286047003.5,N
1504194695.2,286047003.5,N
1504194715.1,286047000.4,N
1504194716.0,286047000.4,N
1504194735.8,286046997.0,N
1504194755.6,286046996.7,N
1504194775.5,286046997.2,N
1504194795.3,286046998.0,N
1504194815.1,286046998.5,N
1504194835.8,286047000.2,N
1504194855.1,286047001.3,N
1504194875.8,286047003.4,N
1504194895.7,286047001.4,N
1504194915.6,286047001.3,N
1504194935.4,286047003.3,N
1504194955.3,286047002.9,N
1504194975.1,286047003.2,N
1504194995.8,286047003.0,N
1504195015.7,286047005.7,N
1504195035.5,286047003.5,N
1504195055.3,286047002.5,N
1504195075.7,286047001.1,N
1504195095.6,286046998.5,N
1504195115.4,286047002.8,N
1504195135.2,286047002.1,N
1504195155.1,286047001.7,N
1504195156.0,286047001.7,N
1504195175.8,286046998.1,N
1504195195.6,286046999.6,N
