#timestamp,LO_Frequency 
1476554415.9,286046999.0
1476554435.8,286047000.5
1476554455.8,286046998.7
1476554475.7,286047000.5
1476554495.6,286046998.6
1476554515.5,286047001.1
1476554535.5,286046998.2
1476554555.4,286047000.2
1476554575.3,286047001.1
1476554595.2,286047000.1
1476554615.2,286046999.9
1476554635.1,286047002.4
1476554655.0,286046998.7
1476554655.9,286046998.7
1476554675.9,286047004.3
1476554695.8,286046997.1
1476554715.7,286046999.6
1476554735.6,286046997.7
1476554755.6,286046996.7
1476554775.5,286046999.9
1476554795.4,286047000.3
1476554815.4,286046996.7
1476554835.3,286047001.8
1476554855.2,286047002.0
1476554875.1,286047000.9
1476554895.1,81304311.7
1476554896.0,81304311.7
1476554915.0,9999982.3
1476554915.9,9999982.3
1476554935.9,9999982.3
1476554955.8,286047012.2
1476554975.7,286046999.5
1476554995.6,286046998.0
1476555015.6,286046998.7
1476555035.5,286047000.3
1476555055.4,286047002.1
1476555075.3,286046998.6
1476555095.3,286047000.4
1476555115.2,286046999.7
1476555135.1,286046999.9
1476555155.0,286047003.8
1476555156.0,286047003.8
1476555175.9,286046993.4
1476555195.8,286047002.7
1476555215.7,286046999.6
1476555235.7,286046997.3
1476555255.6,286047000.4
1476555275.5,286046999.3
1476555295.5,286046999.4
1476555315.4,286047001.2
1476555335.3,286046999.0
1476555355.2,286047000.4
1476555375.2,286047003.4
1476555395.1,286046998.5
1476555396.0,286046998.5
1476555415.0,286047006.0
1476555415.9,286047006.0
1476555435.9,286046988.5
1476555455.8,286047003.1
1476555475.7,286046997.1
1476555495.6,286047004.2
1476555515.6,286046999.2
1476555535.5,286046999.3
1476555555.4,286047002.2
1476555575.4,286046999.9
1476555595.3,286046998.6
1476555615.2,286047004.1
1476555635.1,286046997.0
1476555655.1,286047001.7
1476555656.0,286047001.7
1476555675.9,286046998.3
1476555695.8,286046998.7
1476555715.8,286046999.6
1476555735.7,286046999.8
1476555755.6,286047001.4
1476555775.5,286046999.0
1476555795.5,286046998.6
1476555815.4,286046999.9
1476555835.3,286047000.2
1476555855.2,286047000.2
1476555875.2,286047000.4
1476555895.1,286047002.4
1476555915.0,286046998.8
1476555915.9,286046998.8
1476555935.9,286046999.8
1476555955.8,286047000.1
1476555975.7,286047002.3
1476555995.6,286046998.2
1476556015.6,286047004.3
1476556035.5,286047000.7
1476556055.4,286047001.1
1476556075.3,286046995.6
1476556095.3,286047002.0
1476556115.2,286047000.6
1476556135.1,286046998.9
1476556155.0,286046998.2
1476556155.9,286046998.2
1476556175.9,286047005.8
1476556195.8,286047000.1
1476556215.7,286046999.2
1476556235.7,286046998.7
1476556255.6,286047000.2
1476556275.5,286047001.2
1476556295.4,286047002.8
1476556315.4,286046999.5
1476556335.3,286046999.4
1476556355.2,286046995.4
1476556375.1,286047000.5
1476556395.1,286047000.3
1476556396.0,286047000.3
1476556415.9,286047001.6
1476556435.8,286047000.3
1476556455.7,286047000.8
1476556475.7,286047001.2
1476556495.6,286046999.0
1476556515.5,286047002.3
1476556535.4,286047000.8
1476556555.4,286046996.1
1476556575.3,286046997.1
1476556595.2,286047000.4
1476556615.1,286046999.8
1476556635.1,286047002.5
1476556636.0,286047002.5
1476556655.0,286046999.2
1476556655.9,286046999.2
1476556675.8,286046998.1
1476556695.8,286047001.6
1476556715.7,286046998.1
1476556735.6,286047000.8
1476556755.6,286047000.2
1476556775.5,286047001.0
1476556795.4,286047001.1
1476556815.3,286047001.0
1476556835.3,286046998.4
1476556855.2,286046998.4
1476556875.1,286047000.1
1476556895.0,286047000.1
1476556896.0,286047000.1
1476556915.9,286047001.5
1476556935.8,286047001.6
1476556955.7,286046998.4
1476556975.7,286046999.8
1476556995.6,286047003.5
1476557015.5,286046999.1
1476557035.4,286046996.7
1476557055.5,286047002.5
1476557075.4,286046998.4
1476557095.3,286047000.1
1476557115.2,286047000.6
1476557135.2,286047000.8
1476557155.1,286046997.0
1476557175.0,286047002.5
1476557175.9,286047002.5
1476557195.9,286046998.0
1476557215.8,286046998.8
1476557235.7,286046996.6
1476557255.7,286047002.9
1476557275.6,286047003.7
1476557295.5,286046999.1
1476557315.4,286047000.3
1476557335.4,286047000.6
1476557355.3,286046998.2
1476557375.2,286047001.5
1476557395.1,286046998.3
1476557415.1,286047000.5
1476557416.0,286047000.5
1476557435.0,286047002.4
1476557435.9,286047002.4
1476557455.9,286046997.9
1476557475.8,286046999.1
1476557495.7,286046999.4
1476557515.6,286047000.4
1476557535.6,286047000.5
1476557555.5,286046999.1
1476557575.4,286047001.2
1476557595.4,286046997.5
1476557615.3,286046997.2
1476557635.2,286047000.5
1476557655.1,286046998.6
1476557675.1,286047000.4
1476557676.0,286047000.4
1476557695.9,286047002.8
1476557715.8,286047000.2
1476557735.8,286047002.3
1476557755.7,286047001.1
1476557775.6,286046998.3
1476557795.5,286047002.1
1476557815.5,286047000.8
1476557835.4,286046999.8
1476557855.3,286047001.2
1476557875.2,286047002.2
1476557895.2,286046994.9
1476557915.1,286047002.6
1476557935.0,286047000.3
1476557935.9,286047000.3
1476557955.9,286046999.3
1476557975.8,286046998.1
1476557995.7,286047000.2
