#timestamp,LO_Frequency,Hit,StdDev 
1553666415.5,286047001.2,N
1553666435.3,286047000.8,N
1553666455.2,286046998.4,N
1553666475.0,286046999.3,N
1553666475.9,286046999.3,N
1553666495.2,286046999.0,N
1553666515.1,286047002.4,N
1553666516.0,286047002.4,N
1553666535.8,286047002.5,N
1553666555.6,286047003.7,N
1553666575.5,286047004.1,N
1553666595.3,286047003.0,N
1553666615.2,286047003.1,N
1553666635.9,286047002.1,N
1553666655.7,286047000.0,N
1553666675.6,286047000.2,N
1553666695.4,286047000.3,N
1553666715.2,286046999.9,N
1553666735.1,286047002.4,N
1553666736.0,286047002.4,N
1553666755.8,286047002.4,N
1553666775.7,286047001.8,N
1553666795.5,286047001.7,N
1553666815.3,286047006.0,Y
1553666835.2,286047002.7,P
1553666855.0,286047000.0,N
1553666855.9,286047000.0,N
1553666875.7,286047004.0,Y
1553666895.6,286047002.8,P
1553666915.4,286047001.6,N
1553666935.3,286047004.2,P
1553666955.1,286047001.4,N
1553666956.0,286047001.4,N
1553666975.8,286047002.3,N
1553666995.7,286047000.1,N
1553667015.5,286046999.9,N
1553667035.3,286047000.1,N
1553667055.2,286047000.3,N
1553667075.0,286046999.8,N
1553667075.9,286046999.8,N
1553667095.8,286047000.5,N
1553667115.6,286047001.0,N
1553667135.4,286046998.3,N
1553667155.3,286046999.8,N
1553667175.1,286047001.1,N
1553667195.8,286047000.7,N
1553667215.7,286046998.2,N
1553667235.5,286046998.8,N
1553667255.4,286046998.7,N
1553667275.2,286046998.8,N
1553667295.0,286046998.8,N
1553667295.9,286046998.8,N
1553667315.8,286046999.1,N
1553667335.6,286046999.2,N
1553667355.4,286046997.5,N
1553667375.3,286046999.2,N
1553667395.1,286046998.9,N
1553667415.9,286046998.3,N
1553667435.7,286046999.2,N
1553667455.5,286046998.6,N
1553667475.4,286047001.1,N
1553667495.2,286046998.8,N
1553667515.0,286047001.1,N
1553667515.9,286047001.1,N
1553667535.8,286047000.6,N
1553667555.6,286046999.7,N
1553667575.5,286047000.8,N
1553667595.3,286047001.0,N
1553667615.1,286046999.0,N
1553667635.9,286046999.7,N
1553667655.7,286046999.4,N
1553667675.5,286046999.1,N
1553667695.4,286047001.1,N
1553667715.2,286047000.9,N
1553667735.0,286046998.1,N
1553667736.0,286046998.1,N
1553667755.8,286046998.7,N
1553667775.6,286046999.0,N
1553667795.5,286046998.7,N
1553667815.3,286046998.3,N
1553667835.1,286046998.4,N
1553667855.9,286046999.3,N
1553667875.7,286046996.9,N
1553667895.6,286046996.6,N
1553667915.4,286046997.2,N
1553667935.2,286046999.2,N
1553667955.1,286047001.2,N
1553667956.0,286047001.2,N
1553667975.8,286046998.5,N
1553667995.6,286046996.5,N
1553668015.5,286046998.1,N
1553668035.3,286047002.5,N
1553668055.2,286047000.2,N
1553668075.9,286047002.3,N
1553668095.7,286046999.8,N
1553668115.6,286047002.3,N
1553668135.4,286046999.7,N
1553668155.2,286047001.5,N
1553668175.1,286047001.5,N
1553668176.0,286047001.5,N
1553668195.8,286047003.9,N
1553668215.7,286047004.0,N
1553668235.5,286047003.9,N
1553668255.3,286047006.0,N
1553668275.2,286047004.2,N
1553668295.9,286047001.6,N
1553668315.1,286047004.0,N
1553668335.9,286047000.0,N
1553668355.7,286046998.1,N
1553668375.5,286047001.2,N
1553668395.4,286047001.1,N
1553668415.2,286047001.0,N
1553668435.1,286047000.9,N
1553668436.0,286047000.9,N
1553668455.8,286047000.0,N
1553668475.6,286047001.0,N
1553668495.5,286046998.6,N
1553668515.3,286046998.6,N
1553668535.1,286046998.1,N
1553668555.9,286047001.0,N
1553668575.7,286046998.9,N
1553668595.6,286046998.1,N
1553668615.4,286047000.3,N
1553668635.2,286047000.9,N
1553668655.1,286046998.7,N
1553668656.0,286046998.7,N
1553668675.8,286047001.1,N
1553668695.7,286046999.9,N
1553668715.5,286047002.2,N
1553668735.3,286046999.7,N
1553668755.2,286046999.7,N
1553668775.9,286047000.5,N
1553668795.7,286047000.3,N
1553668815.6,286046998.6,N
1553668835.4,286046998.3,N
1553668855.3,286047002.2,N
1553668875.1,286047000.3,N
1553668876.0,286047000.3,N
1553668895.8,286047000.2,N
1553668915.7,286047001.8,N
1553668935.5,286047002.2,N
1553668955.3,286047000.8,N
1553668975.2,286046998.6,N
1553668995.0,286046999.0,N
1553668995.9,286046999.0,N
1553669015.8,286046998.6,N
1553669035.6,286046999.0,N
1553669055.4,286047001.8,N
1553669075.3,286047003.9,Y
1553669095.1,286047002.2,P
1553669115.9,286047001.8,N
1553669135.7,286047000.2,N
1553669155.5,286047000.7,N
1553669175.4,286046998.1,N
1553669195.8,286047000.0,N
1553669215.7,286047000.4,N
1553669235.5,286046999.7,N
1553669255.4,286046999.8,N
1553669275.2,286047001.7,N
1553669295.0,286047002.1,N
1553669295.9,286047002.1,N
1553669315.8,286047002.0,N
1553669335.6,286047001.6,N
1553669355.4,286047001.8,N
1553669375.3,286047002.7,N
1553669395.1,286047002.1,N
1553669415.9,286047001.8,N
1553669435.7,286047000.2,N
1553669455.5,286047000.9,N
1553669475.4,286047002.7,N
1553669495.2,286047001.2,N
1553669515.1,286046996.5,Y
1553669516.0,286046996.5,P
1553669535.8,286046996.6,N
1553669555.6,286046996.7,N
1553669575.5,286046996.8,N
1553669595.3,286046996.5,N
1553669615.1,286046997.1,N
1553669635.9,286046995.0,Y
1553669655.7,286046998.9,P
1553669675.6,286046998.4,N
1553669695.4,286046999.9,N
1553669715.2,286046999.9,N
1553669735.1,286046999.8,N
1553669736.0,286046999.8,N
1553669755.8,286046999.8,N
1553669775.6,286046998.4,N
1553669795.5,286047001.1,N
1553669815.3,286046998.8,N
1553669835.2,286047002.7,N
1553669855.9,286047002.2,N
1553669875.7,286047004.3,N
1553669895.6,286047001.5,N
1553669915.4,286047002.6,N
1553669935.2,286047001.4,N
1553669955.1,286047000.2,N
1553669956.0,286047000.2,N
1553669975.8,286046998.7,N
1553669995.7,286046998.1,N
